�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,45,350,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�����,�]�]��,19,,80,,,,,2023�N��R�l����,450.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,51,70,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,33,125,25,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,26,70,25,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,250.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,48,65,75,,�ؑ�,��Q��Z���n��,2018�N��R�l����,350.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,51,65,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,390.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�����,�]�]��,7,48,75,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,600.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�����,�]�]��,4,49,70,25,,�ؑ�,��Q��Z���n��,2017�N��S�l����,200.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,48,65,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,220.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,4,46,720,950,,,��Q��Z���n��,2014�N��S�l����,7400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,12,180,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,12,200,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,65,160,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,82.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,,360,,,,�ߗ׏��ƒn��,2011�N��P�l����,6000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,14,160,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2800.00000000000000000000,17.5
