�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���w�O��,��,1,52,65,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.2
���m��,���m�s,�H��k��,�H��,9,39,135,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,���m�s,�H�쐼��,�H��,12,28,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,11
���m��,���m�s,������,���m,9,67,180,270,,�ؑ�,���ƒn��,2023�N��R�l����,3600.00000000000000000000,20
���m��,���m�s,�����,��,9,,60,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.7
���m��,���m�s,�i������,���m,14,49,370,180,,,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,27
���m��,���m�s,����,���m,9,28,50,95,,�S����,���ƒn��,2023�N��R�l����,700.00000000000000000000,14
���m��,���m�s,������,����,28,51,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,31.8
���m��,���m�s,�㒬,����,18,29,350,840,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,42.9
���m��,���m�s,���׎R,���m���ƑO,19,1,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,25.8
���m��,���m�s,�_�c,���q,30,41,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,10
���m��,���m�s,�_�c,��,30,25,410,200,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.4
���m��,���m�s,�ܑ�R,���m,60,25,1300,130,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,2
���m��,���m�s,�؉��꒬,���m,18,,170,140,,�ؑ�,���ƒn��,2023�N��R�l����,2500.00000000000000000000,14.7
���m��,���m�s,�V����,���m,25,1,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.9
���m��,���m�s,������,�y�����,30,27,170,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.2
���m��,���m�s,�V�c��,���m,30,37,220,135,,,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,8.6
���m��,���m�s,���˓���,���m,60,51,210,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.1
���m��,���m�s,���˓쒬,���m,60,16,130,90,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,11.5
���m��,���m�s,�|����,���m,30,47,90,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,7.6
���m��,���m�s,�˃m��,���m���ƑO,12,34,260,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,11.2
���m��,���m�s,�\��,���m,90,43,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,6.2
���m��,���m�s,�j�ؖ{��,���q,30,48,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,7.9
���m��,���m�s,�j�ؖ{��,���q,30,45,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,8.8
���m��,���m�s,�͂�܂⒬,���m,7,36,80,175,,�S����,���ƒn��,2023�N��R�l����,2300.00000000000000000000,28.8
���m��,���m�s,�䓇��,���m,14,47,100,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,7.5
���m��,���m�s,�S�Β�,���m,26,41,140,250,,�S����,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10
���m��,���m�s,���䒬,��,11,38,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,7.5
���m��,���m�s,���䒬,��,19,53,70,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,630.00000000000000000000,9
���m��,���m�s,��t��,���m,29,39,85,200,,�S����,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,16.5
���m��,���m�s,�{��,���m,15,43,580,1300,,�q�b,���ƒn��,2023�N��R�l����,8000.00000000000000000000,13.8
���m��,���m�s,�{��,���m,16,52,105,420,,�S����,���ƒn��,2023�N��R�l����,3200.00000000000000000000,30.5
���m��,���m�s,�{��,���m,15,41,360,2000,,�r�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,36.1
���m��,���m�s,��͂�܂⒬,���m,16,39,170,330,,�S����,���ƒn��,2023�N��R�l����,5000.00000000000000000000,29.4
���m��,���m�s,��m��,���m,21,51,40,65,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,5
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,43,200,230,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.4
���m��,���|�s,���V�Œ�,���|,11,44,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,2.6
���m��,�썑�s,�嚻,��ƒ�,3,25,120,70,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,14.2
���m��,�썑�s,���L��,�y�����,30,24,730,1400,,�r�q�b,�s�X���������,2023�N��R�l����,32000.00000000000000000000,43.8
���m��,�썑�s,���L��,�y�����,30,41,175,115,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,5.1
���m��,�썑�s,����,���,19,52,880,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,1.1
���m��,�썑�s,����,���,20,26,140,140,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.9
���m��,�썑�s,���c,���c,7,,130,50,,�ؑ�,�s�X���������,2023�N��R�l����,390.00000000000000000000,3
���m��,�썑�s,�c��,�y������,30,23,1300,300,,�S����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,1.5
���m��,�썑�s,����,�y�����,14,41,490,260,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,2.7
���m��,�y���s,������,�ɖ�,90,30,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,4.5
���m��,�y���s,�V��,�ɖ�,120,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���m��,�{��s,��䋽,���m��,20,22,140,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,6.4
���m��,�{��s,���a,���a,14,42,165,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,1
���m��,�{��s,�R�蒬,���,9,26,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,7.7
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,12,26,850,65,,,���s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.6
���m��,�l���\�s,����,����,11,43,800,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,3.6
���m��,����s,��{�����R,��{,30,49,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.7
���m��,�����s,���k�����Y��,�y���R�c,120,45,120,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,2.5
���m��,�����s,�y���R�c�����{��,�y���R�c,8,40,140,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8.6
���m��,���|�S�c�쒬,�i�厚�Ȃ��j,�c��,10,54,100,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,3.6
���m��,���|�S�|����,����,����,4,51,190,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.8
���m��,�y���S�y����,�c��,�吙,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.8
���m��,�����S���쒬,�b,����,7,59,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
���m��,�����S������,�㓪,����,13,39,165,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,1.2
���m��,�����S������,����,�����_�БO,7,48,560,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.5
���m��,�����S������,����,����,30,14,300,100,,,�s�s�v����O,2023�N��R�l����,1700.00000000000000000000,5.7
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,49,350,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,1,170,100,,,�s�s�v����O,2023�N��R�l����,2600.00000000000000000000,15.3
���m��,�����S�l���\��,�ƒn��,�ƒn��,3,52,810,360,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
���m��,���m�s,����,���q,9,51,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.6
���m��,���m�s,����,���q,11,37,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,1.9
���m��,���m�s,���q,���q,29,39,240,150,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,2.8
���m��,���m�s,���q,���q,15,,180,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
���m��,���m�s,���V�_��,��,12,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,23.6
���m��,���m�s,����,��,7,53,65,410,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
���m��,���m�s,�H��k��,�H��,12,21,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,9.4
���m��,���m�s,��{����,�y����{,21,34,65,105,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���m��,���m�s,��{����,�y����{,23,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.1
���m��,���m�s,���V��,���m,30,1,100,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,29
���m��,���m�s,�Y��,���m,120,69,530,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,0.8
���m��,���m�s,�z�O��,�~�s����,11,60,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
���m��,���m�s,���,�y�����,30,51,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,4.4
���m��,���m�s,���쒬,��,11,3,80,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,32.5
���m��,���m�s,����,���m���ƑO,21,55,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
���m��,���m�s,�k�|����,���m,30,1,85,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,31.8
���m��,���m�s,���,�y�����,30,4,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,24
���m��,���m�s,���,�y�����,30,29,740,260,,�S����,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,5.9
���m��,���m�s,���Ζؒ�,�~�s����,28,29,570,580,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,19.3
���m��,���m�s,�_�c,���q,30,43,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,3.1
���m��,���m�s,�_�c,���q,30,43,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,5.3
���m��,���m�s,�_�c,��,30,25,110,100,,�ؑ��A�y�ʓS����,���H�ƒn��,2023�N��Q�l����,980.00000000000000000000,8.9
���m��,���m�s,�_�c,�~�s����,30,,155,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,35.5
���m��,���m�s,�K��,����,4,47,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3.1
���m��,���m�s,������,�y�����,30,35,180,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���m��,���m�s,�����蒬,���m,30,55,60,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,5.3
���m��,���m�s,�V���~,�~�s����,3,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���m��,���m�s,���˓���,���m,90,51,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.7
���m��,���m�s,���{����,���m,30,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,22.9
���m��,���m�s,���{�{��,�y����{,30,1,140,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,25
���m��,���m�s,��,����,4,1,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
���m��,���m�s,�˃m��,���m���ƑO,14,42,260,160,,�S����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,11.5
���m��,���m�s,�\��,���m,90,50,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,10.3
���m��,���m�s,���l,���m,90,57,470,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,22,910,460,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,6.3
���m��,���m�s,�����X,�~�s����,12,54,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,12.2
���m��,���m�s,�����X,�~�s����,14,41,60,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���m��,���m�s,���`��,����,23,3,170,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,29.4
���m��,���m�s,�t�쒬�F��,�~�s����,90,32,560,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,2.3
���m��,���m�s,���`��,���m,30,51,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5
���m��,���m�s,�䓇��,���m,16,35,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,11.2
���m��,���m�s,��c����,����,10,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
���m��,���m�s,�S�Β�,���m,28,56,55,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,7.1
���m��,���m�s,���䒬,��,14,29,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,20
���m��,���m�s,���䒬,�~�s����,25,51,120,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,9.2
���m��,���m�s,���䒬,���m���ƑO,24,37,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,8.1
���m��,���m�s,���䓌��,��,9,63,250,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
���m��,���m�s,��������,����,4,52,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,13.7
���m��,���m�s,�{��,���m,15,41,360,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,36.1
���m��,���m�s,���Y,���m,24,47,310,140,,�ؑ��A�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,11.6
���m��,���m�s,��|����,���m,30,37,50,70,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
���m��,���m�s,�R�m�[��,�~�s����,15,23,340,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,32.4
���m��,���m�s,����,���m���ƑO,13,34,380,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,11.3
���m��,���m�s,���l,���m,60,40,290,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,3.2
���m��,���m�s,�ᑐ��,���q,12,39,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15.8
���m��,���m�s,�ᑐ��,���q,18,38,260,420,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,95,60,,,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.4
���m��,���|�s,�{��,���|,10,,115,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,2.2
���m��,���|�s,�`��,���|,14,58,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.5
���m��,�썑�s,�嚻,���,19,1,175,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,35.4
���m��,�썑�s,�嚻,���,10,54,170,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.8
���m��,�썑�s,�嚻,���,19,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,19
���m��,�썑�s,�嚻,���,23,41,360,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,6.9
���m��,�썑�s,���L��,�y�����,21,,400,,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.3
���m��,�썑�s,��,���,9,18,125,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���m��,�y���s,�F����,�ɖ�,120,56,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,88.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,49,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,90,1,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,19.3
���m��,�{��s,����,�{��,18,37,80,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,15
���m��,�{��s,�l��,�{��,9,47,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
���m��,�{��s,��Îs��,�{��,12,,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,45.00000000000000000000,0.3
���m��,�{��s,������,���m��,2,57,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
���m��,�h�юs,����,�h��,30,40,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
���m��,�y�������s,�O���[���n�C�c,����,120,40,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.9
���m��,�y�������s,�@�C,����,120,68,280,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
���m��,�l���\�s,�E�R����,����,9,,250,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,57,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
���m��,�l���\�s,�,�,21,33,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.2
���m��,�l���\�s,��c��,�,21,32,500,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.9
���m��,�l���\�s,����,����,12,30,105,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,4.1
���m��,�l���\�s,��������,����,26,56,105,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,3.6
���m��,�l���\�s,����,����,30,45,730,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
���m��,����s,�ԉ���,��������,14,34,360,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,980.00000000000000000000,2.7
���m��,����s,��������ݖ{,�����,1,28,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,3
���m��,����s,��s������,�̂���,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,����s,��s���݂ǂ��,�̂���,29,42,260,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,5.8
���m��,����s,��{���茋�R,��{,28,47,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.6
���m��,�����s,�y���R�c��,�y���R�c,16,1,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
���m��,�����s,�y���R�c�����{��,�y���R�c,1,22,135,155,,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,18.5
���m��,���S���̒�,����,�ɖ�,11,44,220,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,,165,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,28,110,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,20
���m��,���S�m���쒬,���҉�,������,120,,250,50,,,�s�s�v����O,2023�N��Q�l����,0.10000000000000000000,0
���m��,�����S���쒬,��,������,18,,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
���m��,�����S���쒬,��,������,11,9,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4
���m��,�����S���쒬,��,������,12,24,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.5
���m��,�����S�z�m��,�z�m,������,60,28,165,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.5
���m��,�����S�z�m��,�z�m,������,60,29,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.4
���m��,�����S������,����,����,60,,320,,,,�s�s�v����O,2023�N��Q�l����,49.00000000000000000000,0.2
���m��,�����S������,�{��,����,4,49,430,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,1.5
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,30,1400,,,�S����,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.1
���m��,�����S�l���\��,��l�U,�E��,120,53,270,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.2
���m��,�����S�l���\��,�E��,�E��,15,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.1
���m��,�����S�l���\��,�吳,�y���吳,1,72,140,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.9
���m��,�����S�l���\��,�m��c,�m��c,3,26,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,4.3
���m��,�����S������,����,�y������,2,18,400,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
���m��,�����S������,���c�̌�,�����,14,,1200,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,1.4
���m��,���m�s,���q,���q,30,46,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,10
���m��,���m�s,���q,���q,30,51,160,135,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.8
���m��,���m�s,���q����,���q,16,45,1500,480,,�S����,���H�ƒn��,2023�N��P�l����,20000.00000000000000000000,13.3
���m��,���m�s,���q����,���q,19,,100,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,8
���m��,���m�s,�H�쒆��,�H��,6,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,22.4
���m��,���m�s,�H�쐼��,�H��,9,39,130,145,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,14.6
���m��,���m�s,������,���m,9,58,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,10.5
���m��,���m�s,�Η���,��,24,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,27.5
���m��,���m�s,��{����,�y����{,11,36,290,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.4
���m��,���m�s,��{����,�y����{,26,11,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,17.4
���m��,���m�s,��{����,�y����{,19,1,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12.5
���m��,���m�s,��ג�,���m,30,12,145,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,2800.00000000000000000000,19.3
���m��,���m�s,�i������,���m,13,33,350,1300,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,5.7
���m��,���m�s,������,����,30,47,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
���m��,���m�s,����,���m,30,30,165,290,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.1
���m��,���m�s,��{�{��,���m���ƑO,7,41,250,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
���m��,���m�s,�k�v��,�H��,20,13,2000,1800,,�S����,���H�ƒn��,2023�N��P�l����,41000.00000000000000000000,20.5
���m��,���m�s,�k�|����,���m,30,1,85,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,28.2
���m��,���m�s,���,�y�����,30,2,135,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,25.9
���m��,���m�s,���,�y�����,30,,175,,,,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
���m��,���m�s,�_�c,���q,30,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
���m��,���m�s,�_�c,���q,30,28,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,16.5
���m��,���m�s,�_�c,��,30,39,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,10.9
���m��,���m�s,�_�c,��,30,37,85,150,,�S����,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
���m��,���m�s,�_�c,��,30,22,75,45,,�ؑ�,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,6.7
���m��,���m�s,�_�c,�~�s����,30,29,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,11.4
���m��,���m�s,�_�c,���m,60,20,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,11.7
���m��,���m�s,�_�c,���m���ƑO,30,,110,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,8.1
���m��,���m�s,�K��,����,4,1,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,25.2
���m��,���m�s,�؉��꒬,���m,16,21,120,250,,�S����,���ƒn��,2023�N��P�l����,3800.00000000000000000000,31.7
���m��,���m�s,������,�y�����,30,30,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.2
���m��,���m�s,��R��,��,25,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,24.6
���m��,���m�s,�V���~,�~�s����,4,54,65,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,2.8
���m��,���m�s,���ː���,���m,90,40,195,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.1
���m��,���m�s,���˓���,���m,60,2,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,20.9
���m��,���m�s,���{����,�y�����,30,1,90,60,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,36.7
���m��,���m�s,���{�{��,�y�����,30,1,125,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,21.6
���m��,���m�s,����,���m,18,40,65,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,11.5
���m��,���m�s,�m��,���m,26,24,50,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,510.00000000000000000000,10.2
���m��,���m�s,�\��,���m,90,1,110,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,18.2
���m��,���m�s,���`��,���m,29,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,35.5
���m��,���m�s,���l,���m,120,,530,380,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.3
���m��,���m�s,�`�쒬,���m,14,54,125,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8