�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�ߌ˒�,��Ԕ�,11,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,�����s,�ߌ˒�,��Ԕ�,11,38,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,1.9
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,45,110,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,480.00000000000000000000,4.4
��ʌ�,�����s,�ߌ˒�,��Ԕ�,19,7,185,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,44,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.3
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,14,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,8.5
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,6,155,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,65,470,160,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.1
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,41,130,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,5
��ʌ�,�����s,�ߌ˒�,��Ԕ�,19,7,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,52,240,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,3
��ʌ�,�����s,�ߌ˒�,��Ԕ�,14,,200,,,,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,6
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,,360,,,,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,1.2
��ʌ�,�����s,�ߌ˒�,��Ԕ�,14,,250,,,,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,12.4
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,12,140,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.9
