�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,����,�ÒÉ�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,1.3
���m��,�l���\�s,����,�ÒÉ�,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,1.1
���m��,�l���\�s,����,�ÒÉ�,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,0.9
���m��,�l���\�s,����,�ÒÉ�,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,1
���m��,�l���\�s,����,����,60,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,830.00000000000000000000,1
���m��,�l���\�s,����,����,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,66.00000000000000000000,0.3
���m��,�l���\�s,����,����,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.3
���m��,�l���\�s,����,�ÒÉ�,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.9
