�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�V���~,���O��,20,,530,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,10000.00000000000000000000,18.9
�F�{��,�F�{�s������,�V���~,�V���O��,24,,270,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,20.4
�F�{��,�F�{�s������,�V���~,�V���O��,25,,240,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,16.7
�F�{��,�F�{�s������,�V���~,���O��,24,,300,,,,��Q��Z���n��,2021�N��P�l����,6700.00000000000000000000,22.3
�F�{��,�F�{�s������,�V���~,�V���O��,19,,155,,,,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,14.2
�F�{��,�F�{�s������,�V���~,�V���O��,28,,165,,,,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,17
�F�{��,�F�{�s������,�V���~,�V���O��,21,,370,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,11000.00000000000000000000,29.7
�F�{��,�F�{�s������,�V���~,�V���O��,21,,340,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,14.1
�F�{��,�F�{�s������,�V���~,�V���O��,19,,130,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,21.5
�F�{��,�F�{�s������,�V���~,���O��,25,,530,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,9100.00000000000000000000,17.2
�F�{��,�F�{�s������,�V���~,���O��,19,,200,,,,�ߗ׏��ƒn��,2018�N��P�l����,5400.00000000000000000000,27
�F�{��,�F�{�s������,�V���~,���O��,20,,85,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,21.2
�F�{��,�F�{�s������,�V���~,�V���O��,24,,35,,,,�ߗ׏��ƒn��,2017�N��R�l����,760.00000000000000000000,21.7
�F�{��,�F�{�s������,�V���~,�V���O��,28,,380,,,,,2017�N��Q�l����,5000.00000000000000000000,13.2
�F�{��,�F�{�s������,�V���~,���O��,20,,115,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,17.4
�F�{��,�F�{�s������,�V���~,���O��,21,,65,,,,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s������,�V���~,���O��,19,,40,,,,�ߗ׏��ƒn��,2016�N��R�l����,660.00000000000000000000,16.5
�F�{��,�F�{�s������,�V���~,�F�{,30,,100,,,,���ƒn��,2015�N��R�l����,2900.00000000000000000000,29
�F�{��,�F�{�s������,�V���~,�F�{,30,,180,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
�F�{��,�F�{�s������,�V���~,���O��,20,,140,,,,��Q��Z���n��,2015�N��P�l����,2800.00000000000000000000,20
�F�{��,�F�{�s������,�V���~,���O��,20,,240,,,,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,10.8
�F�{��,�F�{�s������,�V���~,���O��,16,,40,,,,�ߗ׏��ƒn��,2014�N��R�l����,710.00000000000000000000,17.8
�F�{��,�F�{�s������,�V���~,�V���O��,19,,300,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,6700.00000000000000000000,22.3
�F�{��,�F�{�s������,�V���~,���O��,23,,145,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,9
�F�{��,�F�{�s������,�V���~,���O��,30,,165,,,,,2013�N��R�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s������,�V���~,�V���O��,19,,105,,,,�ߗ׏��ƒn��,2013�N��P�l����,5300.00000000000000000000,50.5
�F�{��,�F�{�s������,�V���~,�V���O��,25,,140,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,9.3
�F�{��,�F�{�s������,�V���~,�V���O��,23,,170,,,,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s������,�V���~,�F�{,30,,360,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,8.3
�F�{��,�F�{�s������,�V���~,���O��,26,,470,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,7100.00000000000000000000,15.1
�F�{��,�F�{�s������,�V���~,���O��,24,,175,,,,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s������,�V���~,����{�O,14,,270,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,15.6
�F�{��,�F�{�s������,�V���~,���O��,24,,300,,,,�ߗ׏��ƒn��,2010�N��S�l����,2100.00000000000000000000,7
�F�{��,�F�{�s������,�V���~,���O��,24,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,17.1
�F�{��,�F�{�s������,�V���~,���O��,24,,330,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,13.3
�F�{��,�F�{�s������,�V���~,�V���O��,18,,35,,,,�ߗ׏��ƒn��,2009�N��P�l����,300.00000000000000000000,8.6
�F�{��,�F�{�s������,�V���~,���O��,20,,105,,,,�ߗ׏��ƒn��,2009�N��P�l����,1700.00000000000000000000,16.2
�F�{��,�F�{�s������,�V���~,���O��,24,,100,,,,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,18
�F�{��,�F�{�s������,�V���~,���O��,21,,820,,,,�ߗ׏��ƒn��,2008�N��Q�l����,20000.00000000000000000000,24.4
�F�{��,�F�{�s������,�V���~,���O��,19,,100,,,,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,12
�F�{��,�F�{�s������,�V���~,���O��,23,,110,,,,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s������,�V���~,���O��,21,,50,,,,�ߗ׏��ƒn��,2008�N��Q�l����,560.00000000000000000000,11.2
�F�{��,�F�{�s������,�V���~,,,,220,,,,,2007�N��S�l����,3600.00000000000000000000,16.4
�F�{��,�F�{�s������,�V���~,���O��,21,,95,,,,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,12.6
�F�{��,�F�{�s������,�V���~,���O��,21,,50,,,,�ߗ׏��ƒn��,2007�N��R�l����,560.00000000000000000000,11.2
�F�{��,�F�{�s������,�V���~,���O��,23,,360,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,11.7
�F�{��,�F�{�s������,�V���~,,,,55,,,,�ߗ׏��ƒn��,2007�N��P�l����,630.00000000000000000000,11.5
