�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,22,230,115,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,30,,500,,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,23,21,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,30,27,990,200,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,1,330,135,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,54,200,95,,�ؑ�,�s�X���������,2022�N��P�l����,380.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,31,1500,,,�y�ʓS����,�s�X���������,2022�N��P�l����,2400.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,40,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,39,570,185,,�ؑ�,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,27,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,3,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,3,330,110,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,37,200,135,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,55,220,140,,�ؑ�,�s�X���������,2020�N��P�l����,980.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,52,600,130,,�ؑ�,�s�X���������,2018�N��R�l����,290.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,20,1200,210,,�S����,�s�X���������,2018�N��R�l����,3500.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,8,55,610,65,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,26,30,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,14,195,125,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,50,380,180,,�S����,�s�X���������,2018�N��Q�l����,500.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,11,35,270,150,,�y�ʓS����,�s�X���������,2018�N��Q�l����,850.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,36,230,90,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,28,1800,175,,�S����,�s�X���������,2018�N��P�l����,6300.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,20,,330,,,,�s�X���������,2017�N��S�l����,2200.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,6,195,80,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,47,1600,145,,�ؑ�,�s�X���������,2017�N��P�l����,980.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,8,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,7,330,95,,�y�ʓS����,�s�X���������,2017�N��P�l����,3200.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,56,330,140,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,37,330,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,20,48,290,80,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,,400,,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,19,,650,,,,�s�X���������,2015�N��S�l����,460.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚�Óc,�Ԓ�,30,,300,,,,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,55,300,150,,�ؑ�,�s�X���������,2015�N��Q�l����,400.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,9,32,330,190,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,10,340,105,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,31,690,70,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,,320,,,,�s�X���������,2014�N��Q�l����,670.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,32,220,120,,�ؑ�,�s�X���������,2014�N��P�l����,850.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,31,690,180,,�y�ʓS����,�s�X���������,2014�N��P�l����,2600.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,49,290,110,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,35,430,155,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,29,300,125,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,,195,,,,�s�X���������,2013�N��R�l����,300.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,56,230,120,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,49,290,40,,�ؑ�,�s�X���������,2012�N��Q�l����,470.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,,290,,,,�s�X���������,2011�N��S�l����,2600.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,57,320,90,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,47,300,,,�ؑ�,�s�X���������,2010�N��Q�l����,800.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,26,,310,100,,�ؑ�,�s�X���������,2010�N��P�l����,310.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,13,58,220,55,,�ؑ�,�s�X���������,2009�N��S�l����,500.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���,24,,340,,,,�s�X���������,2009�N��R�l����,2900.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,13,15,270,90,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,25,44,300,110,,�S����,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���,25,45,230,35,,�S����,�s�X���������,2009�N��P�l����,850.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���,21,56,290,105,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,14,48,330,100,,�ؑ�,�s�X���������,2009�N��P�l����,650.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,9,41,220,100,,�ؑ�,�s�X���������,2008�N��S�l����,830.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,16,380,110,,�ؑ�,�s�X���������,2008�N��R�l����,3400.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,48,210,120,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,20,34,185,110,,�S����,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,20,16,270,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,10.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,59,430,90,,�ؑ�,�s�X���������,2007�N��S�l����,500.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,28,16,350,130,,�ؑ�,�s�X���������,2007�N��R�l����,3400.00000000000000000000,9.7
