�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����܎s,���O��,,,13,155,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,18.7
���ꌧ,����܎s,���O��,,,2,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,17
���ꌧ,����܎s,���O��,,,28,2000,1400,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,60000.00000000000000000000,30
���ꌧ,����܎s,���O��,,,8,310,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,11.3
���ꌧ,����܎s,���O��,,,20,2000,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,13000.00000000000000000000,6.5
���ꌧ,����܎s,���O��,,,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,34000.00000000000000000000,17
���ꌧ,����܎s,���O��,,,52,350,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.4
���ꌧ,����܎s,���O��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,4.7
���ꌧ,����܎s,���O��,,,39,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,30000.00000000000000000000,15
���ꌧ,����܎s,���O��,,,17,520,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,6.3
���ꌧ,����܎s,���O��,,,19,460,680,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,9500.00000000000000000000,20.7
���ꌧ,����܎s,���O��,,,22,2000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,11000.00000000000000000000,5.5
