�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,������,������,,,175,120,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,4000.00000000000000000000,22.9
���m��,����s,������,������,23,,1300,500,,�q�b,�Q���Z��,2023�N��2�l����,26000.00000000000000000000,20
���m��,����s,������,������,20,,150,105,�R�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,3700.00000000000000000000,24.7
���m��,����s,������,������,20,,430,310,,�ؑ�,�P���Z��,2022�N��1�l����,6500.00000000000000000000,15.1
���m��,����s,������,������,20,,145,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,4200.00000000000000000000,29
���m��,����s,������,������,20,,220,115,,�y�ʓS����,�P���Z��,2020�N��1�l����,6300.00000000000000000000,28.6
���m��,����s,������,������,19,5,175,120,,,��P�풆���w�Z����p�n��,2019�N��R�l����,7400.00000000000000000000,42.3
���m��,����s,������,������,19,39,900,560,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,14000.00000000000000000000,15.6
���m��,����s,������,������,21,51,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,9500.00000000000000000000,19
