�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,���c���O,���c,8,,160,100,,�ؑ�,�������,2022�N��4�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,���c���O,���c,5,,290,100,,�ؑ�,�������,2021�N��4�l����,380.00000000000000000000,1.3
���쌧,���ʂ��s,���c�{��,���c,15,,1700,,,,�������,2021�N��3�l����,1500.00000000000000000000,0.9
���쌧,���ʂ��s,���c�{��,���c,16,,260,150,,�ؑ�,�������,2021�N��2�l����,100.00000000000000000000,0.4
���쌧,���ʂ��s,���c�{��,���c,19,,2000,950,,�S����,�������,2020�N��4�l����,970.00000000000000000000,0.5
���쌧,���ʂ��s,���c���O,���c,10,,185,,,�ؑ�,�������,2020�N��3�l����,3800.00000000000000000000,20.5
���쌧,���ʂ��s,���c���O,���c,10,,220,80,,�ؑ�,�������,2020�N��3�l����,600.00000000000000000000,2.7
���쌧,���ʂ��s,���c�{��,���c,18,,520,175,,�ؑ�,�������,2020�N��1�l����,900.00000000000000000000,1.7
���쌧,���ʂ��s,���c���O,���c,7,38,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
���쌧,���ʂ��s,���c���O,���c,12,5,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,6.8
���쌧,���ʂ��s,���c��ԓc,���c,9,26,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,3.5
���쌧,���ʂ��s,���c���O,���c,12,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,2.3
���쌧,���ʂ��s,���c��ԓc,���c,8,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.9
���쌧,���ʂ��s,���c���O,���c,12,31,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.5
���쌧,���ʂ��s,���c���O,���c,12,32,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,3.1
���쌧,���ʂ��s,���c�{��,���c,23,55,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.8
���쌧,���ʂ��s,���c�{��,���c,29,55,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20.00000000000000000000,0
���쌧,���ʂ��s,���c���O,���c,4,58,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,9700.00000000000000000000,4.9
���쌧,���ʂ��s,���c���O,���c,12,48,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,4.1
���쌧,���ʂ��s,������,���c,18,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10
���쌧,���ʂ��s,���c���O,���c,7,51,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,1.8
���쌧,���ʂ��s,���c���O,���c,9,8,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,10.3
���쌧,���ʂ��s,���c���O,���c,10,50,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,2.5
���쌧,���ʂ��s,���c���O,���c,5,67,140,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,1.1
���쌧,���ʂ��s,���c���O,���c,9,9,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,10.3
���쌧,���ʂ��s,���c���O,���c,9,9,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,6.8
���쌧,���ʂ��s,���c��ԓc,���c,17,30,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,290.00000000000000000000,1.8
���쌧,���ʂ��s,���c��ԓc,���c,17,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,290.00000000000000000000,1.8
���쌧,���ʂ��s,���c�{��,���c,25,51,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.3
���쌧,���ʂ��s,���c���O,���c,10,34,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.4
���쌧,���ʂ��s,���c���O,���c,11,32,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,6.9
���쌧,���ʂ��s,���c��ԓc,���c,2,35,660,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,2
���쌧,���ʂ��s,������,���c,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.6
���쌧,���ʂ��s,���c���O,���c,9,36,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,2.1
���쌧,���ʂ��s,���c���O,���c,8,35,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,4.6
���쌧,���ʂ��s,���c���O,���c,12,31,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,440.00000000000000000000,3.5
���쌧,���ʂ��s,���c���O,���c,6,55,260,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.2
���쌧,���ʂ��s,���c���O,���c,10,51,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.8
���쌧,���ʂ��s,���c��ԓc,���c,6,37,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,580.00000000000000000000,2.9
���쌧,���ʂ��s,���c���O,���c,10,51,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,3.2
