�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,13,42,80,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,5.5
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,12,45,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,9,10,700,260,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,11
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,10,11,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,9,,490,230,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,0.7
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,9,17,520,230,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,10.8
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,11,39,185,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.3
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,8,40,50,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,8.6
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,13,43,65,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,5.4
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,13,44,125,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,6.2
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,11,10,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,17.2
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,14,41,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,720.00000000000000000000,6.9
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,13,43,70,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,5.4
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,11,,140,,,,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,10,30,1300,980,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,13000.00000000000000000000,10
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,11,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,14,42,105,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,7.4
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,11,25,155,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,14.8
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,10,,115,,,,��P���w�Z����p�n��,2010�N��R�l����,760.00000000000000000000,6.6
�ޗǌ�,�ޗǎs,���厛��_��,��a���厛,8,36,340,200,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,12.9
