�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���,,,48,135,140,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,27.4
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,330000.00000000000000000000,165
���ꌧ,�Y�Y�s,�����,,,,800,,,,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,15
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,91000.00000000000000000000,45.5
���ꌧ,�Y�Y�s,�����,,,20,130,120,,�q�b,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,�Y�Y�s,���,,,42,250,110,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,14.4
���ꌧ,�Y�Y�s,���,,,48,230,170,,�q�b,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,20.4
���ꌧ,�Y�Y�s,���,,,35,175,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,22.9
���ꌧ,�Y�Y�s,���,,,17,65,60,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,���,,,40,300,270,,�q�b�A�u���b�N��,���ƒn��,2018�N��R�l����,7800.00000000000000000000,26
���ꌧ,�Y�Y�s,���,,,23,135,140,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,23
���ꌧ,�Y�Y�s,���,,,47,220,135,,�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���,,,22,120,110,,,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,33.3
���ꌧ,�Y�Y�s,���,,,35,510,970,,�q�b,��P��Z���n��,2016�N��S�l����,8100.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���,,,37,340,370,,�q�b,��P��Z���n��,2016�N��R�l����,8000.00000000000000000000,23.5
���ꌧ,�Y�Y�s,���,,,23,910,1300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,16.5
���ꌧ,�Y�Y�s,���,,,29,185,130,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,�Y�Y�s,���,,,35,195,360,,�q�b,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.9
���ꌧ,�Y�Y�s,���,,,40,110,140,,�q�b,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,24.5
���ꌧ,�Y�Y�s,���,,,9,75,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,48
���ꌧ,�Y�Y�s,���,,,9,125,,,�ؑ�,,2015�N��R�l����,3600.00000000000000000000,28.8
���ꌧ,�Y�Y�s,���,,,38,660,520,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,9800.00000000000000000000,14.8
���ꌧ,�Y�Y�s,���,,,17,65,60,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,���,,,42,130,170,,,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,15.4
���ꌧ,�Y�Y�s,���,,,40,195,180,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���,,,9,460,930,,,�ߗ׏��ƒn��,2015�N��P�l����,32000.00000000000000000000,69.6
���ꌧ,�Y�Y�s,���,,,37,360,195,,�q�b,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,12.5
���ꌧ,�Y�Y�s,�����,,,19,175,90,,�q�b,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.7
���ꌧ,�Y�Y�s,�����,,,54,250,830,,,���ƒn��,2014�N��Q�l����,9500.00000000000000000000,38
���ꌧ,�Y�Y�s,�����,,,,820,,,,,2013�N��S�l����,4900.00000000000000000000,6
���ꌧ,�Y�Y�s,���,,,,80,,,,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,8.8
���ꌧ,�Y�Y�s,���,,,,250,35,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,7.6
���ꌧ,�Y�Y�s,���,,,,80,,,,,2013�N��Q�l����,3700.00000000000000000000,46.3
���ꌧ,�Y�Y�s,�����,,,,210,,,,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,�Y�Y�s,�����,,,,620,,,,,2012�N��R�l����,3500.00000000000000000000,5.6
���ꌧ,�Y�Y�s,���,,,50,230,380,,�q�b,���ƒn��,2012�N��R�l����,4100.00000000000000000000,17.8
���ꌧ,�Y�Y�s,���,,,34,1600,2000,,�q�b,��P��Z���n��,2012�N��Q�l����,26000.00000000000000000000,16.3
���ꌧ,�Y�Y�s,���,,,,160,155,,,��P��Z���n��,2012�N��Q�l����,340.00000000000000000000,2.1
���ꌧ,�Y�Y�s,���,,,50,230,380,,�q�b,���ƒn��,2010�N��S�l����,4200.00000000000000000000,18.3
���ꌧ,�Y�Y�s,���,,,27,210,155,,�q�b,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,17.1
���ꌧ,�Y�Y�s,���,,,41,210,190,,�q�b,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,12.9
���ꌧ,�Y�Y�s,���,,,31,910,1300,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,19000.00000000000000000000,20.9
���ꌧ,�Y�Y�s,���,,,45,230,170,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,10.4
���ꌧ,�Y�Y�s,���,,,30,135,50,,,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,�Y�Y�s,���,,,34,1600,2000,,�q�b,��P��Z���n��,2007�N��Q�l����,34000.00000000000000000000,21.3
