�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,��v�ے�,�M��,60,35,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5600.00000000000000000000,2.8
�Q�n��,���c�s,��v�ے�,�M��,30,42,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,2.8
�Q�n��,���c�s,��v�ے�,�M��,30,46,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,1.4
�Q�n��,���c�s,��v�ے�,�M��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,2.4
�Q�n��,���c�s,��v�ے�,�M��,30,36,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,3.5
�Q�n��,���c�s,��v�ے�,�M��,60,30,660,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,560.00000000000000000000,0.8
�Q�n��,���c�s,��v�ے�,����,30,54,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,420.00000000000000000000,1.8
�Q�n��,���c�s,��v�ے�,�M��,30,7,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,6.9
�Q�n��,���c�s,��v�ے�,�M��,30,7,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,9.3
�Q�n��,���c�s,��v�ے�,�M��,60,32,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4900.00000000000000000000,2.5
�Q�n��,���c�s,��v�ے�,�M��,30,42,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,1.8
�Q�n��,���c�s,��v�ے�,����,30,26,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,2.2
�Q�n��,���c�s,��v�ے�,�M��,60,,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,4.2
�Q�n��,���c�s,��v�ے�,�M��,60,29,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,5.5
�Q�n��,���c�s,��v�ے�,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,9
�Q�n��,���c�s,��v�ے�,�M��,60,15,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,��v�ے�,�M��,30,38,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,1.2
�Q�n��,���c�s,��v�ے�,�M��,30,42,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,0.9
