�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�ܖڋ���,�ɐ���,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,6.3
�Q�n��,�ɐ���s,�ܖڋ���,�ɐ���,30,7,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3300.00000000000000000000,12.7
�Q�n��,�ɐ���s,�ܖڋ���,����,30,13,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,�ɐ���s,�ܖڋ���,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,�ɐ���s,�ܖڋ���,����,30,33,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,93.00000000000000000000,0.3
�Q�n��,�ɐ���s,�ܖڋ���,����,30,23,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,5
�Q�n��,�ɐ���s,�ܖڋ���,����,30,13,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�ɐ���s,�ܖڋ���,����,30,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�ɐ���s,�ܖڋ���,����,30,13,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7.2
�Q�n��,�ɐ���s,�ܖڋ���,����,30,13,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,6.4
�Q�n��,�ɐ���s,�ܖڋ���,�ɐ���,60,54,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,260.00000000000000000000,0.7
�Q�n��,�ɐ���s,�ܖڋ���,����,30,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,6.2
�Q�n��,�ɐ���s,�ܖڋ���,����,30,16,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,8.5
�Q�n��,�ɐ���s,�ܖڋ���,����,30,40,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,3.8
