�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,42,185,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,24,400,115,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,15,5,110,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,45,2000,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,29000.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,25,17,155,110,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,15,5,200,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����,�F�s�{,25,17,210,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,24,53,940,350,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,,200,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,6,180,105,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,4100.00000000000000000000,22.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,15,27,440,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����,�F�s�{,25,6,150,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,320,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,34,175,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,21,41,420,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,19,39,180,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,28,17,165,120,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,,230,,,,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,20,300,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,31,1600,1400,,�S����,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,25,53,940,350,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,3
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,51,1300,940,,�S����,���Z���n��,2014�N��R�l����,10000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,59,115,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,670.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,34,180,150,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,310,,,�S����,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,24,,2000,1200,,�q�b,��P��Z���n��,2013�N��P�l����,34000.00000000000000000000,17
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,55,360,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,16,,85,,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,29,44,150,115,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,260,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,14,,195,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,13,175,150,,�y�ʓS����,���Z���n��,2011�N��R�l����,4900.00000000000000000000,28
�Ȗ،�,�F�s�{�s,����,�F�s�{,29,13,175,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,23.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,14,54,220,85,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,13,200,105,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����,�F�s�{,26,44,1900,2000,,�q�b,���H�ƒn��,2011�N��Q�l����,10000.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,13,220,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,185,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,,40,,,,���H�ƒn��,2011�N��P�l����,350.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,13,175,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,30,300,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,12
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,13,170,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,195,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,26,36,980,1100,,�q�b,��P��Z���n��,2010�N��Q�l����,11000.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,24,17,140,115,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,190,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,210,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,175,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,180,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,19,17,140,115,,�y�ʓS����,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,20,14,125,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,180,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,14,230,115,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,18,220,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,55,250,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,21,17,165,120,,�y�ʓS����,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,24,18,105,110,,�q�b,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,26,35,185,300,,�S����,���Z���n��,2008�N��Q�l����,1000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,17,310,185,,�S����,���H�ƒn��,2007�N��S�l����,7700.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,42,135,140,,�S����,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,17,155,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,3800.00000000000000000000,24.5
