�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�����c,���c,16,,130,,,,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�^��,���c,3,42,140,85,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,7.9
���ꌧ,��Îs,�ߐ�,���c,13,26,115,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,6.1
���ꌧ,��Îs,�ߐ�,���c,23,29,840,970,,�S����,��P��Z���n��,2023�N��Q�l����,7300.00000000000000000000,8.7
���ꌧ,��Îs,�{���c,���c,6,1,165,110,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,26.1
���ꌧ,��Îs,�{���c,���c,15,49,230,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,��Îs,�����c,���c,16,34,145,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,4.3
���ꌧ,��Îs,�����c,���c,18,,120,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,40.8
���ꌧ,��Îs,�{���c,���c,8,42,1200,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,8.3
���ꌧ,��Îs,�{���c,���c,15,1,670,460,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,29.9
���ꌧ,��Îs,�^����,���c,30,49,460,105,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,1.4
���ꌧ,��Îs,�{���c,���c,9,10,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
���ꌧ,��Îs,�{���c,���c,10,1,130,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
���ꌧ,��Îs,�^�앁��,���c,30,20,760,65,,�y�ʓS����,�s�X���������,2023�N��P�l����,900.00000000000000000000,1.2
���ꌧ,��Îs,�^�앁��,���c,21,41,145,95,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2.1
���ꌧ,��Îs,�R�S���̋u,���c,60,1,320,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,10.9
���ꌧ,��Îs,�����c,���c,13,32,115,100,,�ؑ�,���ƒn��,2022�N��S�l����,3400.00000000000000000000,29.6
���ꌧ,��Îs,���c,���c,25,14,420,115,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,4
���ꌧ,��Îs,�{���c,���c,6,2,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,27.3
���ꌧ,��Îs,�{���c,���c,15,54,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.8
���ꌧ,��Îs,�{���c,���c,9,1,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,23.6
���ꌧ,��Îs,�ԉ���,���c,11,46,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
���ꌧ,��Îs,�{���c,���c,12,1,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,30.6
���ꌧ,��Îs,�{���c,���c,5,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.9
���ꌧ,��Îs,�{���c,���c,6,2,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,29.7
���ꌧ,��Îs,�^��,���c,11,7,180,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,20.6
���ꌧ,��Îs,�{���c,���c,24,2,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,19.3
���ꌧ,��Îs,�{���c,���c,7,,165,,,,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,33.3
���ꌧ,��Îs,�^����,���c,30,49,330,85,,�ؑ�,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
���ꌧ,��Îs,�ߐ�,���c,21,27,320,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.3
���ꌧ,��Îs,���c,���c,24,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�{���c,���c,5,50,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,8
���ꌧ,��Îs,�{���c,���c,7,3,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,28.1
���ꌧ,��Îs,�{���c,���c,7,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,30.6
���ꌧ,��Îs,�{���c,���c,8,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,9,20,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,15.5
���ꌧ,��Îs,�{���c,���c,10,8,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,25.7
���ꌧ,��Îs,�{���c,���c,6,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
���ꌧ,��Îs,�{���c,���c,19,,300,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,18.7
���ꌧ,��Îs,�{���c,���c,11,3,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,31
���ꌧ,��Îs,�R�S���̋u,���c,60,10,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,11.1
���ꌧ,��Îs,�^��,���c,18,39,510,530,,�S����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,13.1
���ꌧ,��Îs,�ߐ�,���c,19,11,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,���c,���c,23,2,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,���c,���c,23,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,10,3,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,27.6
���ꌧ,��Îs,�{���c,���c,7,45,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,10.9
���ꌧ,��Îs,�{���c,���c,7,46,110,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,10.9
���ꌧ,��Îs,�{���c,���c,21,45,210,190,,�q�b,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,3.8
���ꌧ,��Îs,�{���c,���c,14,,160,90,,�ؑ�,���ƒn��,2022�N��P�l����,450.00000000000000000000,2.8
���ꌧ,��Îs,�����c,���c,15,3,120,100,,�ؑ�,���ƒn��,2022�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,��Îs,���c,���c,24,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,20.6
���ꌧ,��Îs,�ߐ�,���c,120,27,155,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,3.5
���ꌧ,��Îs,�ߐ�,���c,21,43,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.1
���ꌧ,��Îs,�ߐ�,���c,18,27,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.5
���ꌧ,��Îs,�ߐ�,���c,23,45,155,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,9
���ꌧ,��Îs,�ߐ�,���c,15,47,105,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,8
���ꌧ,��Îs,���c,���c,24,,135,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,22.2
���ꌧ,��Îs,�{���c,���c,5,,125,95,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,��Îs,�{���c,���c,19,,125,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,20
���ꌧ,��Îs,���c,���c,24,31,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�����c,���c,9,45,95,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,�{���c,���c,7,2,160,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,32.5
���ꌧ,��Îs,�{���c,���c,13,,165,115,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,��Îs,�{���c,���c,11,4,120,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,13,,410,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,5.4
���ꌧ,��Îs,�{���c,���c,8,2,160,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,28.8
���ꌧ,��Îs,�^��,���c,16,51,190,140,,�S����,��Q��Z���n��,2021�N��R�l����,280.00000000000000000000,1.5
���ꌧ,��Îs,�{���c,���c,12,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
���ꌧ,��Îs,�{���c,���c,15,,140,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,29.3
���ꌧ,��Îs,�{���c,���c,8,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�{���c,���c,10,3,165,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,��Îs,�{���c,���c,10,,200,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,17.5
���ꌧ,��Îs,�^����,���c,30,46,260,90,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.5
���ꌧ,��Îs,�^����,���c,30,27,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7
���ꌧ,��Îs,�^��,���c,10,21,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�����c,���c,15,34,125,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,690.00000000000000000000,5.5
���ꌧ,��Îs,�؂̗���,���c,25,24,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
���ꌧ,��Îs,���c,���c,29,33,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.9
���ꌧ,��Îs,�{���c,���c,12,34,380,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,8.4
���ꌧ,��Îs,�^��,���c,4,36,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,13
���ꌧ,��Îs,�{���c,���c,7,25,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,11.4
���ꌧ,��Îs,�^��,���c,16,55,65,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,3.1
���ꌧ,��Îs,�{���c,���c,7,3,195,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,20.5
���ꌧ,��Îs,�^��,���c,15,52,560,155,,�q�b,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,8.9
���ꌧ,��Îs,�{���c,���c,12,3,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,25.7
���ꌧ,��Îs,�����c,���c,7,21,360,170,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,10.6
���ꌧ,��Îs,�ߐ�,���c,20,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.5
���ꌧ,��Îs,�؂̗���,���c,28,,400,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.5
���ꌧ,��Îs,�ߐ�,���c,14,57,470,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.7
���ꌧ,��Îs,���c,���c,24,42,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,3.6
���ꌧ,��Îs,�ߐ�,���c,19,47,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,4
���ꌧ,��Îs,���c,���c,24,21,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,11.9
���ꌧ,��Îs,�ߐ�,���c,19,11,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�{���c,���c,13,11,760,630,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,6200.00000000000000000000,8.2
���ꌧ,��Îs,�{���c,���c,7,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�^��,���c,4,42,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,5.3
���ꌧ,��Îs,�^��,���c,7,3,150,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,22.7
���ꌧ,��Îs,�����c,���c,9,30,620,550,,�S����,��P��Z���n��,2020�N��R�l����,7700.00000000000000000000,12.4
���ꌧ,��Îs,���c,���c,24,32,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,8.8
���ꌧ,��Îs,�����c,���c,16,4,135,100,,�ؑ�,���ƒn��,2020�N��R�l����,3800.00000000000000000000,28.1
���ꌧ,��Îs,�{���c,���c,3,24,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,13,,140,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,25.7
���ꌧ,��Îs,�^��,���c,14,13,150,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,��Îs,�����c,���c,16,40,200,210,,�S����,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,��Îs,�����c,���c,15,4,120,100,,�ؑ�,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,32.5
���ꌧ,��Îs,�ߐ�,���c,21,43,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3.5
���ꌧ,��Îs,�{���c,���c,13,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,22.5
���ꌧ,��Îs,�{���c,���c,13,,140,,,,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�{���c,���c,6,,160,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,26.9
���ꌧ,��Îs,�{���c,���c,10,23,1100,170,,�S����,���ƒn��,2020�N��Q�l����,17000.00000000000000000000,15.5
���ꌧ,��Îs,�^��,���c,7,3,165,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,33.3
���ꌧ,��Îs,���c,���c,23,14,210,105,,,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
���ꌧ,��Îs,�{���c,���c,13,,140,,,,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,37.9
���ꌧ,��Îs,�ߐ�,���c,25,35,310,130,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,520.00000000000000000000,1.7
���ꌧ,��Îs,�ߐ�,���c,20,45,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.4
���ꌧ,��Îs,�{���c,���c,7,,110,,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,47.3
���ꌧ,��Îs,���c,���c,29,42,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,6.5
���ꌧ,��Îs,���c,���c,29,42,30,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,7.3
���ꌧ,��Îs,�{���c,���c,9,12,165,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,��Îs,�؂̗���,���c,29,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.6
���ꌧ,��Îs,���c,���c,26,5,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�^��,���c,13,34,260,100,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,5.4
���ꌧ,��Îs,�����c,���c,26,4,135,105,,�S����,���ƒn��,2019�N��S�l����,4700.00000000000000000000,34.8
���ꌧ,��Îs,�����c,���c,12,44,120,85,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,15
���ꌧ,��Îs,���c,���c,24,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,10.4
���ꌧ,��Îs,�{���c,���c,7,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,24.7
���ꌧ,��Îs,���c,���c,30,12,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,15
���ꌧ,��Îs,���c,���c,25,5,160,95,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,8,5,210,100,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6700.00000000000000000000,31.9
���ꌧ,��Îs,�{���c,���c,8,,280,105,,,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,15.4
���ꌧ,��Îs,�R�S���̋u,���c,30,,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,11.3
���ꌧ,��Îs,�{���c,���c,10,5,135,100,,,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�{���c,���c,11,5,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,25.7
���ꌧ,��Îs,�����c,���c,8,21,680,230,,�S����,���ƒn��,2019�N��Q�l����,7700.00000000000000000000,11.3
���ꌧ,��Îs,�ߐ�,���c,21,12,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,��Îs,���c,���c,28,45,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,3.3
���ꌧ,��Îs,�R�S���̋u,���c,30,,145,95,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,11
���ꌧ,��Îs,�{���c,���c,14,5,135,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,31.1
���ꌧ,��Îs,�R�S���̋u,���c,30,,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,10.9
���ꌧ,��Îs,�^��,���c,5,36,115,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,14.8
���ꌧ,��Îs,�^��,���c,9,12,320,140,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,10
���ꌧ,��Îs,�����c,���c,9,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,22.1
���ꌧ,��Îs,�ɍ������ݒn��,���c,60,,1700,250,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,1.6
���ꌧ,��Îs,�ɍ������ݒn��,���c,60,52,200,160,,�S����,�s�X���������,2018�N��S�l����,750.00000000000000000000,3.8
���ꌧ,��Îs,�{���c,���c,15,7,135,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,26.7
���ꌧ,��Îs,�{���c,���c,15,6,125,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�{���c,���c,6,48,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,9.2
���ꌧ,��Îs,�{���c,���c,10,5,165,105,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,30.9
���ꌧ,��Îs,�ߐ�,���c,20,78,140,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.7
���ꌧ,��Îs,�^��,���c,3,10,105,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,21
���ꌧ,��Îs,�^��,���c,7,36,115,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,5.2
���ꌧ,��Îs,�ߐ�,���c,25,31,115,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,410.00000000000000000000,3.6
���ꌧ,��Îs,�{���c,���c,15,69,400,150,,�ؑ�,���ƒn��,2018�N��R�l����,2200.00000000000000000000,5.5
���ꌧ,��Îs,���c,���c,25,26,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�{���c,���c,6,45,110,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,10.9
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,50,1300,1400,,�S����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,1.6
���ꌧ,��Îs,�{���c,���c,11,,130,,,,,2018�N��Q�l����,3000.00000000000000000000,23.1
���ꌧ,��Îs,�{���c,���c,3,26,195,270,,�S����,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,20.5
���ꌧ,��Îs,�^��,���c,9,48,290,155,,�S����,��Q��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5.2
���ꌧ,��Îs,�ɍ����쏯��,���c,30,,750,155,,�ؑ�,�s�X���������,2018�N��P�l����,320.00000000000000000000,0.4
���ꌧ,��Îs,�����c,���c,9,,150,90,,�ؑ�,,2018�N��P�l����,1800.00000000000000000000,12
���ꌧ,��Îs,�����c,���c,24,,110,90,,�ؑ�,,2018�N��P�l����,1100.00000000000000000000,10
���ꌧ,��Îs,�{���c,���c,13,6,165,105,,,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,29.1
���ꌧ,��Îs,�{���c,���c,11,,60,55,,�ؑ�,,2018�N��P�l����,280.00000000000000000000,4.7
���ꌧ,��Îs,�R�S���̋u,���c,60,6,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,15.5
���ꌧ,��Îs,�{���c,���c,23,,95,75,,�ؑ�,,2018�N��P�l����,450.00000000000000000000,4.7
���ꌧ,��Îs,�R�S���̋u,���c,30,6,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,11.1
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,110,70,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.9
���ꌧ,��Îs,�{���c,���c,3,7,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,23.1
���ꌧ,��Îs,���c,���c,24,26,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,9.6
���ꌧ,��Îs,�ߐ�,���c,26,40,340,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.4
���ꌧ,��Îs,�^����,���c,30,44,470,180,,�y�ʓS����,�s�X���������,2017�N��S�l����,900.00000000000000000000,1.9
���ꌧ,��Îs,�ߐ�,���c,26,32,110,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,��Îs,�{���c,���c,26,,95,,,,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,4.2
���ꌧ,��Îs,�^�썲�쒬,���c,30,51,440,210,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,1.4
���ꌧ,��Îs,�R�S���̋u,���c,60,11,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,8
���ꌧ,��Îs,�����c,���c,7,6,450,550,,,���ƒn��,2017�N��Q�l����,16000.00000000000000000000,35.6
���ꌧ,��Îs,�����c,���c,14,44,140,100,,,��P��Z���n��,2017�N��Q�l����,970.00000000000000000000,6.9
���ꌧ,��Îs,�ߐ�,���c,20,30,165,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,980.00000000000000000000,5.9
���ꌧ,��Îs,�ߐ�,���c,15,47,105,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,5.7
���ꌧ,��Îs,�ߐ�,���c,26,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,27.5
���ꌧ,��Îs,�{���c,���c,28,43,65,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,5.4
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,460,310,,�ؑ�,�s�X���������,2017�N��P�l����,220.00000000000000000000,0.5
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,460,310,,�ؑ�,�s�X���������,2017�N��P�l����,470.00000000000000000000,1
���ꌧ,��Îs,�����c,���c,8,11,140,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20
���ꌧ,��Îs,�؂̗���,���c,24,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.4
���ꌧ,��Îs,�ߐ�,���c,21,20,240,80,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,3.3
���ꌧ,��Îs,���a��,���c,30,37,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.4
���ꌧ,��Îs,�{���c,���c,16,7,180,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,��Îs,�{���c,���c,10,7,240,130,,�S����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,20.8
���ꌧ,��Îs,�{���c,���c,19,7,110,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,19.1
���ꌧ,��Îs,�؂̗���,���c,25,30,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,9.7
���ꌧ,��Îs,�{���c,���c,3,,130,,,�ؑ�,��P��Z���n��,2016�N��S�l����,930.00000000000000000000,7.2
���ꌧ,��Îs,���c,���c,24,38,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,7.3
���ꌧ,��Îs,�ߐ�,���c,16,36,140,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,3.4
���ꌧ,��Îs,�ߐ�,���c,16,39,185,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,4.6
���ꌧ,��Îs,�ߐ�,���c,15,50,80,60,,�S����,�s�X���������,2016�N��S�l����,440.00000000000000000000,5.5
���ꌧ,��Îs,����≺��,���c,120,41,290,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.9
���ꌧ,��Îs,�{���c,���c,21,,150,65,,,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,5
���ꌧ,��Îs,�ߐ�,���c,23,18,330,400,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,7.9
���ꌧ,��Îs,�{���c,���c,12,,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.2
���ꌧ,��Îs,�ߐ�,���c,14,45,100,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,5.2
���ꌧ,��Îs,�^��,���c,4,34,125,220,,�S����,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�{���c,���c,26,44,55,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,240.00000000000000000000,4.4
���ꌧ,��Îs,�ɍ����쏯��,���c,60,47,490,150,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,1.9
���ꌧ,��Îs,�؂̗���,���c,24,40,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,7.8
���ꌧ,��Îs,���c,���c,24,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,16
���ꌧ,��Îs,�^�앁��,���c,19,29,145,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,10.3
���ꌧ,��Îs,�{���c,���c,10,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,19.3
���ꌧ,��Îs,�{���c,���c,8,9,170,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,23,34,280,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,5.7
���ꌧ,��Îs,�؂̗���,���c,25,40,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,4
���ꌧ,��Îs,���c,���c,26,28,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�{���c,���c,9,8,200,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,24
���ꌧ,��Îs,�ߐ�,���c,23,35,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.9
���ꌧ,��Îs,�����c,���c,8,9,95,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,28.4
���ꌧ,��Îs,�{���c,���c,19,,110,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,4.5
���ꌧ,��Îs,�{���c,���c,10,50,220,480,,�S����,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.8
���ꌧ,��Îs,�{���c,���c,8,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,20
���ꌧ,��Îs,�^��,���c,19,47,120,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,3.4
���ꌧ,��Îs,���c,���c,29,11,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,23.6
���ꌧ,��Îs,�{���c,���c,14,67,330,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,6.1
���ꌧ,��Îs,�{���c,���c,11,20,340,175,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,9.7
���ꌧ,��Îs,�^��,���c,19,9,125,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,16
���ꌧ,��Îs,�R�S���̋u,���c,30,,290,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,10.7
���ꌧ,��Îs,�^��,���c,3,11,140,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,�^��,���c,16,23,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�����c,���c,9,26,105,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,��Îs,�ɍ������ݒn��,���c,60,48,490,155,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,0.8
���ꌧ,��Îs,�{���c,���c,7,9,125,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,�{���c,���c,7,9,115,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,27.8
���ꌧ,��Îs,�{���c,���c,12,42,340,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,6.2
���ꌧ,��Îs,�{���c,���c,8,9,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,20.7
���ꌧ,��Îs,�{���c,���c,7,,125,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,24.8