�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���c��,��O���c,12,,390,,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.3
���茧,�|���s,���c��,��O���c,7,,195,,,,�s�X���������,2021�N��S�l����,510.00000000000000000000,2.6
���茧,�|���s,���c��,��O���c,6,,1200,,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.4
���茧,�|���s,���c��,��O���c,8,,930,,,,�s�X���������,2020�N��P�l����,2000.00000000000000000000,2.2
���茧,�|���s,���c��,��O���c,4,,40,,,,�s�X���������,2018�N��R�l����,100.00000000000000000000,2.5
���茧,�|���s,���c��,��O���c,7,,2000,,,,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,1.3
���茧,�|���s,���c��,��O���c,6,,95,,,,,2017�N��P�l����,100.00000000000000000000,1.1
���茧,�|���s,���c��,��O���c,7,,95,,,,�s�X���������,2016�N��R�l����,280.00000000000000000000,2.9
���茧,�|���s,���c��,��O���c,5,,30,,,,�s�X���������,2016�N��R�l����,97.00000000000000000000,3.2
���茧,�|���s,���c��,��O���c,7,,1800,,,,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,1.5
���茧,�|���s,���c��,��O���c,6,,210,,,,�s�X���������,2016�N��P�l����,200.00000000000000000000,1
���茧,�|���s,���c��,��O���c,10,,380,,,,�s�X���������,2015�N��P�l����,480.00000000000000000000,1.3
���茧,�|���s,���c��,��O���c,6,,45,,,,�s�X���������,2015�N��P�l����,130.00000000000000000000,2.9
���茧,�|���s,���c��,��O���c,9,,380,,,,�s�X���������,2014�N��R�l����,800.00000000000000000000,2.1
���茧,�|���s,���c��,��O���c,7,,70,,,,�s�X���������,2013�N��S�l����,220.00000000000000000000,3.1
���茧,�|���s,���c��,��O���c,13,,150,,,,�s�X���������,2013�N��R�l����,300.00000000000000000000,2
���茧,�|���s,���c��,��O���c,4,,35,,,,�s�X���������,2013�N��P�l����,100.00000000000000000000,2.9
���茧,�|���s,���c��,��O���c,3,,35,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,2.9
���茧,�|���s,���c��,��O���c,8,,510,,,,�s�X���������,2011�N��R�l����,190.00000000000000000000,0.4
