�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�g�~�ԓc,���c����,30,20,410,35,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.7
�R����,�R���s,�g�~����,�,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,30
�R����,�R���s,�g�~����,�,28,,210,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�R���s,�g�~�㓌,���c����,30,26,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
�R����,�R���s,�g�~�㓌,���c����,30,,410,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.1
�R����,�R���s,�g�~����,�,30,27,420,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3.6
�R����,�R���s,�g�~����,���c����,29,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.6
�R����,�R���s,�g�~�ԓc,���c����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.7
�R����,�R���s,�g�~����,���c����,30,,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.7
�R����,�R���s,�g�~����,���c����,19,42,400,240,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,5
�R����,�R���s,�g�~����,���c����,24,57,230,95,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.4
�R����,�R���s,�g�~����,���c����,30,36,200,60,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,4.5
�R����,�R���s,�g�~����,���c����,23,36,240,140,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.1
�R����,�R���s,�g�~�ԓc,���c����,30,,200,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,3.1
�R����,�R���s,�g�~�㓌,���c����,30,33,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.8
�R����,�R���s,�g�~����,���c����,120,21,260,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,7.3
�R����,�R���s,�g�~����,���c����,20,33,250,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,6.8
�R����,�R���s,�g�~����,���c����,18,14,210,160,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,16.7
�R����,�R���s,�g�~����,���c����,18,52,230,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,3.5
�R����,�R���s,�g�~�ԓc,���c����,30,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,15
�R����,�R���s,�g�~����,�,30,31,320,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.8
�R����,�R���s,�g�~�㓌,���c����,30,46,340,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.1
�R����,�R���s,�g�~����,�,30,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18.8
�R����,�R���s,�g�~����,���c����,19,37,195,95,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,6.7
�R����,�R���s,�g�~�ԓc,�,30,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�R����,�R���s,�g�~�ԓc,���c����,30,,440,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,6.8
�R����,�R���s,�g�~�㓌,���c����,30,32,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.6
�R����,�R���s,�g�~�㓌,���c����,30,14,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10
�R����,�R���s,�g�~����,���c����,30,29,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,4.4
�R����,�R���s,�g�~����,�,18,,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3
�R����,�R���s,�g�~�ԓc,���c����,30,3,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
�R����,�R���s,�g�~����,���,30,3,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.8
�R����,�R���s,�g�~����,���c����,23,44,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,2.7
�R����,�R���s,�g�~�ԓc,���c����,30,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,14.4
�R����,�R���s,�g�~�㓌,���c����,30,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.7
�R����,�R���s,�g�~����,�,30,4,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
�R����,�R���s,�g�~����,���c����,30,30,230,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.7
�R����,�R���s,�g�~����,���c����,30,27,390,210,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,5.1
�R����,�R���s,�g�~�㓌,���c����,30,5,180,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,26.1
�R����,�R���s,�g�~�㓌,���c����,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
�R����,�R���s,�g�~����,�,20,54,250,55,,,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.3
�R����,�R���s,�g�~����,���c����,18,38,190,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,11.1
�R����,�R���s,�g�~����,���c����,30,25,230,135,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.4
�R����,�R���s,�g�~����,���c����,23,45,280,90,,�S����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.2
�R����,�R���s,�g�~����,���c����,28,24,550,320,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,6.2
�R����,�R���s,�g�~�㓌,���c����,30,,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.6
�R����,�R���s,�g�~�㓌,���c����,30,37,290,115,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.1
�R����,�R���s,�g�~����,�,23,33,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.1
�R����,�R���s,�g�~�ԓc,���,30,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.3
�R����,�R���s,�g�~�ԓc,�,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
�R����,�R���s,�g�~�ԓc,���c����,30,4,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,19.6
�R����,�R���s,�g�~����,�,21,4,250,115,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
�R����,�R���s,�g�~�ԓc,�,30,7,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.6
�R����,�R���s,�g�~�㓌,���c����,30,,230,100,,,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20
�R����,�R���s,�g�~�㓌,���c����,30,34,250,125,,�S����,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
�R����,�R���s,�g�~����,�,15,34,230,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�R����,�R���s,�g�~����,�,19,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
�R����,�R���s,�g�~�ԓc,���c����,30,,170,105,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
�R����,�R���s,�g�~�㓌,�,30,27,210,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,4.7
�R����,�R���s,�g�~�㓌,���c����,30,,330,175,,�S����,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.2
�R����,�R���s,�g�~�㓌,���c����,30,4,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,19.2
�R����,�R���s,�g�~�㓌,���c����,30,5,195,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,16.9
�R����,�R���s,�g�~����,���c����,30,32,200,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8
�R����,�R���s,�g�~�㓌,���c����,30,5,195,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,17.4
�R����,�R���s,�g�~�㓌,���c����,30,5,210,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,18.6
�R����,�R���s,�g�~����,�,30,44,400,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,2.2
�R����,�R���s,�g�~����,���c����,28,24,320,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.6
�R����,�R���s,�g�~����,���c����,26,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,4.6
�R����,�R���s,�g�~����,���c����,30,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
�R����,�R���s,�g�~�ԓc,�,30,,230,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,18.7
�R����,�R���s,�g�~�ԓc,���c����,30,30,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�R����,�R���s,�g�~�ԓc,���c����,30,,220,130,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,�g�~�㓌,�,30,5,190,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,19.5
�R����,�R���s,�g�~����,���c����,30,,190,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.5
�R����,�R���s,�g�~����,���c����,26,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,18.1
�R����,�R���s,�g�~�ԓc,�,30,49,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2.4
�R����,�R���s,�g�~�ԓc,���c����,30,50,790,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,1
�R����,�R���s,�g�~����,�,19,,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,1.5
�R����,�R���s,�g�~����,�,26,6,240,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,19.6
�R����,�R���s,�g�~����,���c����,29,25,310,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,6.5
�R����,�R���s,�g�~�ԓc,���c����,30,,760,230,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,3.3
�R����,�R���s,�g�~�㓌,���c����,30,,210,,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,18.6
�R����,�R���s,�g�~�㓌,���c����,30,6,190,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17.9
�R����,�R���s,�g�~�㓌,���c����,30,6,370,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,11.6
�R����,�R���s,�g�~����,���c����,21,7,220,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,10
�R����,�R���s,�g�~�ԓc,���,30,28,1500,390,,�S����,��P���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,4.7
�R����,�R���s,�g�~�ԓc,���,30,38,830,460,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.6
�R����,�R���s,�g�~�ԓc,���c����,30,6,210,430,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,19
�R����,�R���s,�g�~����,���,30,27,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.6
�R����,�R���s,�g�~����,�,30,33,260,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.5
�R����,�R���s,�g�~�㓌,�,30,,630,,,,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.8
�R����,�R���s,�g�~����,�,30,24,185,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,4.9
�R����,�R���s,�g�~����,���c����,18,24,400,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,2.8
�R����,�R���s,�g�~����,�,24,27,390,210,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,6.4
�R����,�R���s,�g�~����,���c����,30,41,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,3.5
�R����,�R���s,�g�~����,���c����,30,46,250,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,3.3
�R����,�R���s,�g�~����,���c����,30,7,160,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
�R����,�R���s,�g�~�㓌,���c����,30,8,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
�R����,�R���s,�g�~����,���c����,30,27,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�R����,�R���s,�g�~����,���c����,30,7,195,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.8
�R����,�R���s,�g�~����,�,15,28,1100,220,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,3.3
�R����,�R���s,�g�~�㓌,���c����,30,37,250,115,,�S����,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.6
�R����,�R���s,�g�~�ԓc,���c����,30,34,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.5
�R����,�R���s,�g�~����,�,23,36,360,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,3.6
�R����,�R���s,�g�~����,���c����,23,,200,,,,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.5
�R����,�R���s,�g�~����,���c����,30,44,320,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,3
�R����,�R���s,�g�~����,���c����,26,40,1200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,3.4
�R����,�R���s,�g�~,���c����,60,24,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,3.2
�R����,�R���s,�g�~�㓌,���c����,30,33,290,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.8
�R����,�R���s,�g�~����,���,30,17,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.8
�R����,�R���s,�g�~����,�,30,29,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�R����,�R���s,�g�~����,���c����,26,8,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10
�R����,�R���s,�g�~����,���c����,30,50,155,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,8.4
�R����,�R���s,�g�~����,���c����,26,46,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.7
�R����,�R���s,�g�~����,�,30,,300,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,2.9
�R����,�R���s,�g�~����,���c����,21,29,2000,660,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,7400.00000000000000000000,3.7
�R����,�R���s,�g�~����,���c����,21,29,1700,1000,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,6.5
�R����,�R���s,�g�~�㓌,���c����,30,33,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.7
�R����,�R���s,�g�~�㓌,���c����,30,33,270,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.6
�R����,�R���s,�g�~����,���c����,20,55,280,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,2.9
�R����,�R���s,�g�~�ԓc,���c����,30,9,300,115,,,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,9.3
�R����,�R���s,�g�~�㓌,���c����,30,9,260,125,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.1
�R����,�R���s,�g�~����,���,30,49,390,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,2.3
�R����,�R���s,�g�~����,�,30,47,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.1
�R����,�R���s,�g�~����,�,30,43,370,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,3.8
�R����,�R���s,�g�~����,���c����,30,,200,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,340.00000000000000000000,1.7
�R����,�R���s,�g�~����,�,24,,320,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.8
�R����,�R���s,�g�~����,���c����,30,50,155,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.5
�R����,�R���s,�g�~�ԓc,�,30,28,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
�R����,�R���s,�g�~�ԓc,�,30,37,390,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,2.8
�R����,�R���s,�g�~�㓌,���c����,30,,210,,,,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,16.2
�R����,�R���s,�g�~�㓌,���c����,14,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,14.3
�R����,�R���s,�g�~�ԓc,���c����,30,44,560,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.1
�R����,�R���s,�g�~�㓌,���c����,30,29,400,175,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.8
�R����,�R���s,�g�~����,�,30,17,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11
�R����,�R���s,�g�~����,���c����,8,52,280,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,2.1
�R����,�R���s,�g�~����,���c����,30,27,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�R����,�R���s,�g�~����,���c����,20,29,2000,1000,,�q�b,���H�ƒn��,2014�N��R�l����,15000.00000000000000000000,7.5
�R����,�R���s,�g�~�ԓc,���c����,30,10,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,14.5
�R����,�R���s,�g�~�ԓc,���c����,30,27,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,5.3
�R����,�R���s,�g�~�㓌,���c����,30,11,200,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,18
�R����,�R���s,�g�~�㓌,���c����,30,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,17.1
�R����,�R���s,�g�~�㓌,���c����,30,35,220,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.4
�R����,�R���s,�g�~�㓌,���c����,30,10,240,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,13.8
�R����,�R���s,�g�~�ԓc,���c����,30,20,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,8.4
�R����,�R���s,�g�~�ԓc,���c����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.6
�R����,�R���s,�g�~�㓌,���c����,30,34,220,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.8
�R����,�R���s,�g�~�㓌,���c����,30,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.8
�R����,�R���s,�g�~����,���c����,19,29,230,115,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,6.5
�R����,�R���s,�g�~�㓌,���c����,30,11,200,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,18
�R����,�R���s,�g�~����,���c����,30,49,240,80,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.7
�R����,�R���s,�g�~����,���c����,15,42,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,4.8
�R����,�R���s,�g�~����,���c����,21,45,430,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,4.2
�R����,�R���s,�g�~����,���c����,26,40,260,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.9
�R����,�R���s,�g�~�㓌,���c����,30,,260,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.2
�R����,�R���s,�g�~�ԓc,�,30,21,790,150,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5900.00000000000000000000,7.5
�R����,�R���s,�g�~�ԓc,���c����,30,27,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7
�R����,�R���s,�g�~����,���c����,16,42,210,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,6.2
�R����,�R���s,�g�~����,���c����,30,41,320,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.1
�R����,�R���s,�g�~����,���c����,30,15,250,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12
�R����,�R���s,�g�~�ԓc,�,30,56,500,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,0.9
�R����,�R���s,�g�~����,���c����,18,38,240,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,6.3
�R����,�R���s,�g�~����,�,29,11,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.7
�R����,�R���s,�g�~�ԓc,�,30,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17
�R����,�R���s,�g�~�ԓc,���c����,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,2.2
�R����,�R���s,�g�~�㓌,���c����,30,,310,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.2
�R����,�R���s,�g�~����,���,30,53,290,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,4.8
�R����,�R���s,�g�~����,���c����,26,11,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,8.1
�R����,�R���s,�g�~����,���c����,28,11,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,14.5
�R����,�R���s,�g�~�ԓc,�,30,24,260,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,9.6
�R����,�R���s,�g�~�ԓc,���c����,30,,510,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,1.5
�R����,�R���s,�g�~�㓌,���c����,30,43,230,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.1
�R����,�R���s,�g�~����,���c����,30,39,190,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.3
�R����,�R���s,�g�~����,�,28,37,200,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,�g�~����,�m�ے�,29,,230,105,,,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.4
�R����,�R���s,�g�~,���c����,90,28,950,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,850.00000000000000000000,0.9
�R����,�R���s,�g�~�ԓc,���c����,30,42,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.1
�R����,�R���s,�g�~�㓌,���c����,30,40,790,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,180.00000000000000000000,0.2
�R����,�R���s,�g�~����,���c����,30,13,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.5
�R����,�R���s,�g�~����,���c����,30,37,200,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,4.2
�R����,�R���s,�g�~����,���c����,30,14,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,14.3
�R����,�R���s,�g�~����,���c����,26,13,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
�R����,�R���s,�g�~�ԓc,���c����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7
�R����,�R���s,�g�~�ԓc,���c����,30,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,12.6
�R����,�R���s,�g�~�㓌,���c����,30,14,210,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,16.7
�R����,�R���s,�g�~����,���c����,29,46,260,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
�R����,�R���s,�g�~����,���c����,29,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,15.5
�R����,�R���s,�g�~����,�R��,19,57,320,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.9
�R����,�R���s,�g�~����,���c����,16,15,210,125,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,15.7
�R����,�R���s,�g�~����,���c����,23,45,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.7
�R����,�R���s,�g�~�㓌,���c����,30,,220,130,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.7
�R����,�R���s,�g�~����,���c����,19,44,470,145,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,2.8
�R����,�R���s,�g�~�ԓc,���c����,30,40,165,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,610.00000000000000000000,3.7
�R����,�R���s,�g�~�㓌,���c����,30,26,280,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,8.2
�R����,�R���s,�g�~����,���,30,13,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,13.6
�R����,�R���s,�g�~����,���,30,28,2000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,1.2
�R����,�R���s,�g�~����,���,30,14,240,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,14.2
�R����,�R���s,�g�~�㓌,���c����,30,32,270,150,,,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,7.8
�R����,�R���s,�g�~�㓌,,,38,180,80,,�S����,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,3.1
�R����,�R���s,�g�~����,���c����,28,30,780,400,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,3.8
�R����,�R���s,�g�~�ԓc,���c����,30,,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
�R����,�R���s,�g�~,�,60,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,540.00000000000000000000,2.3
�R����,�R���s,�g�~�ԓc,�,30,30,240,115,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.2
�R����,�R���s,�g�~�ԓc,�,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.2
�R����,�R���s,�g�~����,�,30,22,220,140,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,8.2
�R����,�R���s,�g�~,���,30,28,185,115,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7
�R����,�R���s,�g�~,�,30,16,220,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,12.7