�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,������,��y����,14,17,95,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,42.1
���Ɍ�,���{�s,������,�b�z��,14,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,35
���Ɍ�,���{�s,������,�b�z��,15,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,10.1
���Ɍ�,���{�s,������,��y����,14,17,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,������,�b�z��,13,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,48.2
���Ɍ�,���{�s,������,��y����,15,17,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,48
���Ɍ�,���{�s,������,��y����,14,39,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,������,��y����,14,17,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,44.2
���Ɍ�,���{�s,������,��y����,13,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���{�s,������,��y����,14,17,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,30.6
