�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,7,54,130,115,,�S����,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,4.6
���쌧,�����s,������,�����񒚖�,8,41,730,520,,�S����,���H�ƒn��,2022�N��S�l����,6900.00000000000000000000,9.5
���쌧,�����s,������,����,5,,50,,,,�H�ƒn��,2022�N��R�l����,110.00000000000000000000,2.2
���쌧,�����s,������,�����񒚖�,4,,105,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,380.00000000000000000000,3.6
���쌧,�����s,������,����,8,,300,380,,�S����,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,12
���쌧,�����s,������,�����񒚖�,6,20,170,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,5.9
���쌧,�����s,������,����,14,26,830,740,,�q�b,���H�ƒn��,2020�N��R�l����,9500.00000000000000000000,11.4
���쌧,�����s,������,�����񒚖�,6,,170,,,,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,2.9
���쌧,�����s,������,����,11,15,80,,,�ؑ�,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,5
���쌧,�����s,������,����,7,18,220,460,,�q�b,�H�ƒn��,2019�N��R�l����,14000.00000000000000000000,63.6
���쌧,�����s,������,����,3,5,180,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,21.7
���쌧,�����s,������,����,3,4,185,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,1700.00000000000000000000,9.2
���쌧,�����s,������,����,7,18,220,460,,�q�b,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,63.6
���쌧,�����s,������,����,5,47,90,220,,�r�q�b,�H�ƒn��,2016�N��S�l����,1200.00000000000000000000,13.3
���쌧,�����s,������,�����񒚖�,6,34,135,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,920.00000000000000000000,6.8
���쌧,�����s,������,����,6,41,710,400,,�q�b,�H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,6.2
���쌧,�����s,������,�����񒚖�,8,26,830,1100,,�q�b,���H�ƒn��,2010�N��Q�l����,15000.00000000000000000000,18.1
���쌧,�����s,������,����,6,20,145,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,17.2
���쌧,�����s,������,����,6,55,80,85,,�ؑ�,�H�ƒn��,2008�N��P�l����,250.00000000000000000000,3.1
���쌧,�����s,������,�����񒚖�,3,,60,50,,�ؑ�,���H�ƒn��,2007�N��Q�l����,350.00000000000000000000,5.8
