�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�V�_,������,30,,740,,,,,2023�N��R�l����,2400.00000000000000000000,3.2
���茧,�����ێs,�V�_,������,30,,210,,,,,2023�N��R�l����,650.00000000000000000000,3.1
���茧,�����ێs,�V�_��,������,30,,2000,,,,,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�����ێs,�V�_,������,30,,220,,,,,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�V�_,������,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,2.7
���茧,�����ێs,�V�_��,������,25,,55,,,,��P���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,4.7
���茧,�����ێs,�V�_,������,30,,55,,,,,2022�N��P�l����,72.00000000000000000000,1.3
���茧,�����ێs,�V�_��,������,28,,230,,,,,2022�N��P�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�V�_��,������,30,,980,,,,�s�X���������,2022�N��P�l����,290.00000000000000000000,0.3
���茧,�����ێs,�V�_��,������,30,,1800,,,,�s�X���������,2022�N��P�l����,470.00000000000000000000,0.3
���茧,�����ێs,�V�_,������,28,,280,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.1
���茧,�����ێs,�V�_,���F,26,,530,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,6.8
���茧,�����ێs,�V�_��,������,30,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,6.4
���茧,�����ێs,�V�_,������,29,,970,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9600.00000000000000000000,9.9
���茧,�����ێs,�V�_,���F,26,,530,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,6.8
���茧,�����ێs,�V�_,���F,24,,270,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,3.6
���茧,�����ێs,�V�_��,������,25,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,4.4
���茧,�����ێs,�V�_,������,25,,350,,,,��P���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,2.5
���茧,�����ێs,�V�_,������,28,,85,,,,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,1.4
���茧,�����ێs,�V�_,������,25,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,690.00000000000000000000,4.9
���茧,�����ێs,�V�_��,������,26,,600,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.2
���茧,�����ێs,�V�_��,������,30,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,30,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.7
���茧,�����ێs,�V�_,������,30,,30,,,,�ߗ׏��ƒn��,2020�N��P�l����,51.00000000000000000000,1.7
���茧,�����ێs,�V�_,������,30,,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,4
���茧,�����ێs,�V�_,������,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�V�_,������,29,,350,,,,,2020�N��P�l����,3000.00000000000000000000,8.6
���茧,�����ێs,�V�_��,������,30,,105,,,,��P���w�Z����p�n��,2020�N��P�l����,51.00000000000000000000,0.5
���茧,�����ێs,�V�_��,������,30,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.5
���茧,�����ێs,�V�_,������,30,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,1.6
���茧,�����ێs,�V�_,������,30,,50,,,,�ߗ׏��ƒn��,2019�N��S�l����,190.00000000000000000000,3.8
���茧,�����ێs,�V�_,������,30,,350,,,,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.4
���茧,�����ێs,�V�_,���F,30,,145,,,,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,5.5
���茧,�����ێs,�V�_,���F,25,,490,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
���茧,�����ێs,�V�_,������,28,,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.5
���茧,�����ێs,�V�_,������,30,,380,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.6
���茧,�����ێs,�V�_,���F,24,,130,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.5
���茧,�����ێs,�V�_,������,30,,410,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,4.9
���茧,�����ێs,�V�_��,������,120,,260,,,,,2016�N��S�l����,700.00000000000000000000,2.7
���茧,�����ێs,�V�_,������,30,,185,,,,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�V�_,���F,24,,125,,,,��P��Z���n��,2016�N��Q�l����,5.00000000000000000000,0
���茧,�����ێs,�V�_��,���F,30,,350,,,,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2.9
���茧,�����ێs,�V�_,������,30,,280,,,,,2016�N��P�l����,600.00000000000000000000,2.1
���茧,�����ێs,�V�_,������,30,,185,,,,,2015�N��S�l����,480.00000000000000000000,2.6
���茧,�����ێs,�V�_,������,30,,720,,,,�H�ƒn��,2015�N��S�l����,1000.00000000000000000000,1.4
���茧,�����ێs,�V�_,���F,30,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,3.6
���茧,�����ێs,�V�_��,������,29,,300,,,,,2014�N��S�l����,420.00000000000000000000,1.4
���茧,�����ێs,�V�_,������,19,,1700,,,,,2014�N��R�l����,7700.00000000000000000000,4.5
���茧,�����ێs,�V�_��,������,30,,220,,,,,2014�N��R�l����,330.00000000000000000000,1.5
���茧,�����ێs,�V�_,���F,30,,180,,,,,2013�N��S�l����,750.00000000000000000000,4.2
���茧,�����ێs,�V�_,������,30,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,4.9
���茧,�����ێs,�V�_,������,29,,390,,,,,2012�N��R�l����,550.00000000000000000000,1.4
���茧,�����ێs,�V�_,������,30,,320,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1100.00000000000000000000,3.4
���茧,�����ێs,�V�_,������,30,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,620.00000000000000000000,3.8
���茧,�����ێs,�V�_,������,30,,150,,,,��P���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,4.3
���茧,�����ێs,�V�_,���F,18,,165,,,,,2010�N��Q�l����,580.00000000000000000000,3.5
���茧,�����ێs,�V�_,���F,30,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.9
���茧,�����ێs,�V�_,���F,30,,185,,,,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,4.9
���茧,�����ێs,�V�_,,,,200,,,,,2009�N��S�l����,180.00000000000000000000,0.9
���茧,�����ێs,�V�_,������,30,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.6
���茧,�����ێs,�V�_,������,30,,220,,,,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.6
���茧,�����ێs,�V�_,,,,200,,,,,2007�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�V�_,,,,170,,,,,2007�N��R�l����,900.00000000000000000000,5.3
���茧,�����ێs,�V�_��,,,,220,,,,,2007�N��R�l����,800.00000000000000000000,3.6
���茧,�����ێs,�V�_,������,30,,840,,,,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,3.2
���茧,�����ێs,�V�_,,,,460,,,,,2007�N��Q�l����,2800.00000000000000000000,6.1
���茧,�����ێs,�V�_��,������,30,,760,,,,��P��Z���n��,2007�N��Q�l����,450.00000000000000000000,0.6
