�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�单��,��,24,58,90,110,,�q�b,��Q��Z���n��,2021�N��R�l����,440.00000000000000000000,4.9
�򕌌�,�򕌎s,�单��,��,30,46,770,1300,,�q�b,���H�ƒn��,2021�N��P�l����,10000.00000000000000000000,13
�򕌌�,�򕌎s,���[�单��,��,11,4,135,,,,��Q��Z���n��,2020�N��Q�l����,5600.00000000000000000000,41.5
�򕌌�,�򕌎s,���[�单��,��,9,25,130,140,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,21.5
�򕌌�,�򕌎s,�单��,��,25,5,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,16
�򕌌�,�򕌎s,���[�单��,��,13,,155,,,,��Q��Z���n��,2018�N��S�l����,6800.00000000000000000000,43.9
�򕌌�,�򕌎s,���[�单��,��,15,38,710,470,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3900.00000000000000000000,5.5
�򕌌�,�򕌎s,���[�单��,��,13,6,230,140,,,��Q��Z���n��,2017�N��S�l����,7800.00000000000000000000,33.9
�򕌌�,�򕌎s,���[�单��,��,11,7,175,115,,,��Q��Z���n��,2017�N��R�l����,5700.00000000000000000000,32.6
�򕌌�,�򕌎s,���[�单��,��,8,25,130,140,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,20
�򕌌�,�򕌎s,�单��,��,26,24,170,210,,�S����,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,10.6
�򕌌�,�򕌎s,�单��,��,24,11,110,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,25.5
�򕌌�,�򕌎s,���[�单��,��,11,,140,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,�单��,��,23,43,330,550,,�S����,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,6.7
�򕌌�,�򕌎s,�单��,��,20,66,90,160,,�S����,���H�ƒn��,2010�N��S�l����,650.00000000000000000000,7.2
�򕌌�,�򕌎s,�单��,��,30,46,770,1300,,�q�b,���H�ƒn��,2010�N��P�l����,7400.00000000000000000000,9.6
�򕌌�,�򕌎s,�单��,��,28,18,230,130,,�ؑ�,��Q��Z���n��,2006�N��S�l����,4600.00000000000000000000,20
�򕌌�,�򕌎s,���[�单��,��,16,18,170,135,,�ؑ�,��P��Z���n��,2006�N��R�l����,3800.00000000000000000000,22.4
�򕌌�,�򕌎s,�单��,��,20,58,90,40,,�ؑ�,���H�ƒn��,2006�N��P�l����,1500.00000000000000000000,16.7
