�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���,�Ԋ�,30,72,175,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2
��茧,�Ԋ��s,���,�Ԋ�,30,39,175,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
��茧,�Ԋ��s,���,�Ԋ�,29,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,���,�Ԋ�,25,17,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.9
��茧,�Ԋ��s,���,�Ԋ�,24,3,290,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,9.7
��茧,�Ԋ��s,���,�Ԋ�,30,22,360,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.6
��茧,�Ԋ��s,���,�Ԋ�,25,6,210,125,,,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,14.3
��茧,�Ԋ��s,���,�Ԋ�,21,29,210,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,4
��茧,�Ԋ��s,���,�Ԋ�,24,38,200,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,6.5
��茧,�Ԋ��s,���,�Ԋ�,28,,310,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.5
��茧,�Ԋ��s,���,�Ԋ�,27,,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,420.00000000000000000000,1.9
��茧,�Ԋ��s,���,�Ԋ�,29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,10
��茧,�Ԋ��s,���,�Ԋ�,28,12,470,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,4.3
��茧,�Ԋ��s,���,�Ԋ�,28,48,360,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,2.2
