�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,140,125,,�y�ʓS����,�P���Z��,2023�N��S�l����,250.00000000000000000000,1.8
���Ɍ�,�K�یS���q��,�B,�{����,30,,150,100,,�ؑ�,�P���Z��,2023�N��S�l����,2600.00000000000000000000,17.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,140,100,,�ؑ�,�������,2023�N��3�l����,550.00000000000000000000,3.9
���Ɍ�,�K�یS���q��,�B,�P�H,,,165,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,20
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,200,100,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,13.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,210,120,,�ؑ�,�P���Z��,2022�N��4�l����,1200.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,320,270,,,�P��Z��,2022�N��4�l����,650.00000000000000000000,2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,330,95,,�ؑ�,�������,2022�N��3�l����,450.00000000000000000000,1.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,160,125,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,15
���Ɍ�,�K�یS���q��,�B,�P�H,,,165,110,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3400.00000000000000000000,20.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,,155,95,,�ؑ�,�P���Z��,2021�N��4�l����,1700.00000000000000000000,11
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,150,105,,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,16.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,620,400,,�ؑ�,�P���Z��,2021�N��2�l����,3700.00000000000000000000,6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,145,95,,�ؑ�,�P���Z��,2021�N��2�l����,300.00000000000000000000,2.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,,85,60,,�ؑ�,�Q��Z��,2021�N��1�l����,100.00000000000000000000,1.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,,80,115,,�S����,�Q��Z��,2021�N��1�l����,600.00000000000000000000,7.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,140,100,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,21.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,160,40,,�ؑ�,�P��Z��,2020�N��3�l����,350.00000000000000000000,2.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,145,100,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,22.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,150,120,,�ؑ�,�P���Z��,2020�N��2�l����,1200.00000000000000000000,8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,130,105,,�ؑ�,�P��Z��,2020�N��1�l����,2100.00000000000000000000,16.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,5,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,15.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,57,520,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,1.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,39,570,185,,�ؑ�,�s�X���������,2018�N��S�l����,510.00000000000000000000,0.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,33,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,165,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,5,240,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,14.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,30,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,8.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,24,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,13.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,52,1600,1300,,�q�b,��P��Z���n��,2018�N��P�l����,9000.00000000000000000000,5.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,7,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,33,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,24.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,28,370,350,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,7,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,135,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,22.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,230,135,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,�B,�{����,30,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,18.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,53,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,1
���Ɍ�,�K�یS���q��,�B,�{����,30,55,120,55,,�y�ʓS����,�s�X���������,2014�N��Q�l����,170.00000000000000000000,1.4
���Ɍ�,�K�یS���q��,�B,�{����,30,42,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,18,165,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,16.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,30,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,28000.00000000000000000000,14
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,10,130,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,20.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,26,,170,,,,��Q��Z���n��,2013�N��R�l����,3100.00000000000000000000,18.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,28,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,10
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,,145,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,19.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,140,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,12,115,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,26.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,160,,,,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,11.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,30,270,130,,�ؑ�,�s�X���������,2011�N��R�l����,820.00000000000000000000,3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,26,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,13,200,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,10
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,13,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,15.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,29,13,90,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,13,120,95,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,22.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,13,140,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,19.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,13,165,130,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,4700.00000000000000000000,28.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,14,175,135,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2800.00000000000000000000,16
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,14,165,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,14.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,26,14,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,20
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,46,400,185,,�ؑ�,�s�X���������,2010�N��S�l����,770.00000000000000000000,1.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,51,90,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,6.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,115,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,4.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,14,135,100,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2900.00000000000000000000,21.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,26,42,135,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,8.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,28,390,190,,�S����,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,8.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,29,,155,60,,�ؑ�,��Q��Z���n��,2009�N��R�l����,770.00000000000000000000,5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,21,240,120,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2900.00000000000000000000,12.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,42,135,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,5.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,240,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,13.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,85,,,,��P��Z���n��,2009�N��Q�l����,100.00000000000000000000,1.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,16,160,120,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3300.00000000000000000000,20.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,35,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,53,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,16,160,105,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3500.00000000000000000000,21.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,35,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,21,41,320,380,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,6.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,34,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.3
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,34,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,10
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,17,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,28.3
