�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�ԑ�,�đ�,21,9,820,370,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,10
�R�`��,�đ�s,�ԑ�,�đ�,13,45,470,70,,�S����,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.1
�R�`��,�đ�s,�ԑ�,�đ�,14,37,240,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.5
�R�`��,�đ�s,�ԑ�,�đ�,8,,240,,,,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.9
�R�`��,�đ�s,�ԑ�,�đ�,8,57,270,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
�R�`��,�đ�s,�ԑ�,�đ�,19,41,690,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,370.00000000000000000000,0.5
�R�`��,�đ�s,�ԑ�,�đ�,18,5,230,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,10
�R�`��,�đ�s,�ԑ�,�đ�,23,24,250,160,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,5.2
�R�`��,�đ�s,�ԑ�,�đ�,25,47,260,70,,�ؑ�,�H�ƒn��,2020�N��Q�l����,140.00000000000000000000,0.5
�R�`��,�đ�s,�ԑ�,�đ�,11,40,620,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,2.1
�R�`��,�đ�s,�ԑ�,�đ�,25,46,410,160,,�ؑ�,�H�ƒn��,2019�N��R�l����,650.00000000000000000000,1.6
�R�`��,�đ�s,�ԑ�,�đ�,14,37,510,290,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,2.7
�R�`��,�đ�s,�ԑ�,�đ�,11,35,310,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.2
�R�`��,�đ�s,�ԑ�,�đ�,9,54,165,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.8
�R�`��,�đ�s,�ԑ�,�đ�,13,37,340,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,2.2
�R�`��,�đ�s,�ԑ�,�đ�,14,48,260,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�đ�s,�ԑ�,�đ�,12,,330,,,,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,15.8
�R�`��,�đ�s,�ԑ�,�đ�,12,39,340,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,830.00000000000000000000,2.4
�R�`��,�đ�s,�ԑ�,�đ�,14,37,240,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1.7
�R�`��,�đ�s,�ԑ�,�đ�,14,39,310,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,2.9
�R�`��,�đ�s,�ԑ�,�đ�,25,50,720,120,,�ؑ�,�H�ƒn��,2015�N��S�l����,700.00000000000000000000,1
�R�`��,�đ�s,�ԑ�,�đ�,21,53,820,300,,�ؑ�,�H�ƒn��,2015�N��R�l����,1100.00000000000000000000,1.3
�R�`��,�đ�s,�ԑ�,�đ�,13,40,820,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,1.1
�R�`��,�đ�s,�ԑ�,�đ�,23,,1100,,,,�H�ƒn��,2014�N��S�l����,340.00000000000000000000,0.3
�R�`��,�đ�s,�ԑ�,�đ�,16,,500,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,3.6
�R�`��,�đ�s,�ԑ�,�đ�,10,28,360,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.9
�R�`��,�đ�s,�ԑ�,�đ�,8,61,110,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.9
�R�`��,�đ�s,�ԑ�,�đ�,19,18,610,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,3.9
�R�`��,�đ�s,�ԑ�,�đ�,15,,160,95,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,270.00000000000000000000,1.7
�R�`��,�đ�s,�ԑ�,�đ�,9,,140,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8.6
�R�`��,�đ�s,�ԑ�,�đ�,26,,2000,1200,,�S����,�H�ƒn��,2012�N��P�l����,3200.00000000000000000000,1.6
�R�`��,�đ�s,�ԑ�,�đ�,18,,340,165,,�ؑ�,�H�ƒn��,2011�N��R�l����,210.00000000000000000000,0.6
�R�`��,�đ�s,�ԑ�,�đ�,18,,270,,,,���H�ƒn��,2011�N��R�l����,650.00000000000000000000,2.4
�R�`��,�đ�s,�ԑ�,�đ�,26,31,260,270,,�ؑ�,�H�ƒn��,2010�N��R�l����,1000.00000000000000000000,3.8
�R�`��,�đ�s,�ԑ�,�đ�,15,34,380,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,3.7
�R�`��,�đ�s,�ԑ�,�đ�,21,48,220,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,260.00000000000000000000,1.2
�R�`��,�đ�s,�ԑ�,�đ�,14,38,300,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,650.00000000000000000000,2.2
�R�`��,�đ�s,�ԑ�,�đ�,13,33,820,380,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,3.7
�R�`��,�đ�s,�ԑ�,�đ�,10,59,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,150.00000000000000000000,0.8
