�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,���{,����,26,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
��錧,���Ȏs,���{,�@��,28,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,2.3
��錧,���Ȏs,���{,����,30,70,760,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.2
��錧,���Ȏs,���{,����,28,30,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,���{,����,29,24,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,6.7
��錧,���Ȏs,���{,����,26,32,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,6.1
��錧,���Ȏs,���{,����,30,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,7.9
��錧,���Ȏs,���{,����,28,31,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,380.00000000000000000000,2.3
��錧,���Ȏs,���{,����,28,27,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,3.4
��錧,���Ȏs,���{,����,30,26,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,1.6
��錧,���Ȏs,���{,����,30,34,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,6.1
