�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚���c,��{��,90,34,400,185,,�S����,�s�X���������,2021�N��S�l����,550.00000000000000000000,1.4
�{�茧,�{��s,�厚���c,�{��,60,15,210,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,�厚���c,�{��,60,31,270,125,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,3.7
�{�茧,�{��s,�厚���c,�{��,60,15,280,140,,�S����,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,12.1
�{�茧,�{��s,�厚���c,�{��,60,34,820,160,,�S����,�s�X���������,2018�N��S�l����,860.00000000000000000000,1
�{�茧,�{��s,�厚���c,�{��,60,,540,,,,�s�X���������,2017�N��S�l����,800.00000000000000000000,1.5
�{�茧,�{��s,�厚���c,�{��,60,32,145,40,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,1.4
�{�茧,�{��s,�厚���c,�{��,60,51,280,125,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,4.3
�{�茧,�{��s,�厚���c,�{��,60,46,730,,,�y�ʓS����,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.4
�{�茧,�{��s,�厚���c,�{��,60,,340,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,5.3
�{�茧,�{��s,�厚���c,�{��,60,,730,150,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,1.6
�{�茧,�{��s,�厚���c,�{��,60,11,250,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4800.00000000000000000000,19.2
�{�茧,�{��s,�厚���c,�{��,60,,250,,,,�s�X���������,2013�N��P�l����,4800.00000000000000000000,19.2
�{�茧,�{��s,�厚���c,�{��,60,,250,,,,�s�X���������,2012�N��S�l����,3800.00000000000000000000,15.2
�{�茧,�{��s,�厚���c,�{��,60,,220,,,,�s�X���������,2012�N��S�l����,3100.00000000000000000000,14.1
�{�茧,�{��s,�厚���c,�{��,60,,210,,,,�s�X���������,2012�N��R�l����,3400.00000000000000000000,16.2
�{�茧,�{��s,�厚���c,�{��,60,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,15.8
�{�茧,�{��s,�厚���c,�{��,60,,200,,,,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,18
�{�茧,�{��s,�厚���c,�{��,60,14,220,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,3600.00000000000000000000,16.4
�{�茧,�{��s,�厚���c,�{��,60,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,15.7
�{�茧,�{��s,�厚���c,�{��,90,13,210,115,,�y�ʓS����,�s�X���������,2011�N��R�l����,3400.00000000000000000000,16.2
�{�茧,�{��s,�厚���c,�{��,60,13,240,115,,�y�ʓS����,�s�X���������,2011�N��R�l����,3700.00000000000000000000,15.4
�{�茧,�{��s,�厚���c,�{��,60,18,135,115,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,7.4
�{�茧,�{��s,�厚���c,�{��,60,13,200,100,,�y�ʓS����,�s�X���������,2011�N��P�l����,3100.00000000000000000000,15.5
�{�茧,�{��s,�厚���c,�{��,90,13,230,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,3900.00000000000000000000,17
�{�茧,�{��s,�厚���c,�{��,60,19,550,85,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,1.7
�{�茧,�{��s,�厚���c,�{��,60,14,220,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3500.00000000000000000000,15.9
�{�茧,�{��s,�厚���c,�{��,60,14,200,175,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,11.5
�{�茧,�{��s,�厚���c,�{��,60,,220,,,,�s�X���������,2010�N��S�l����,3600.00000000000000000000,16.4
�{�茧,�{��s,�厚���c,�{��,60,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.9
�{�茧,�{��s,�厚���c,�{��,60,14,220,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3700.00000000000000000000,16.8
�{�茧,�{��s,�厚���c,�{��,60,76,300,150,,�y�ʓS����,�s�X���������,2010�N��R�l����,4100.00000000000000000000,13.7
�{�茧,�{��s,�厚���c,�{��,60,,185,,,,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13
�{�茧,�{��s,�厚���c,�{��,60,,240,,,,�s�X���������,2010�N��Q�l����,3500.00000000000000000000,14.6
�{�茧,�{��s,�厚���c,�{��,60,,580,90,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,2.2
�{�茧,�{��s,�厚���c,�{��,60,15,210,120,,�S����,�s�X���������,2009�N��S�l����,3000.00000000000000000000,14.3
�{�茧,�{��s,�厚���c,�{��,60,15,250,120,,�ؑ�,�s�X���������,2009�N��S�l����,3400.00000000000000000000,13.6
�{�茧,�{��s,�厚���c,�{��,60,15,270,120,,�y�ʓS����,�s�X���������,2009�N��S�l����,3500.00000000000000000000,13
�{�茧,�{��s,�厚���c,�{��,60,,520,,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,3.8
�{�茧,�{��s,�厚���c,�{��,60,31,270,125,,�ؑ�,�s�X���������,2009�N��P�l����,1900.00000000000000000000,7
�{�茧,�{��s,�厚���c,�{��,60,45,570,135,,�q�b,�s�X���������,2008�N��S�l����,1800.00000000000000000000,3.2
