�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�g���s,�R�쒬,�R��,16,34,980,790,,�ؑ�,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,0.7
������,�g���s,�R�쒬,�R��,20,19,510,210,,�S����,�s�s�v����O,2022�N��R�l����,940.00000000000000000000,1.8
������,�g���s,�R�쒬,�R��,14,,1300,,,,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,0.6
������,�g���s,�R�쒬,�R��,4,25,190,120,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,7.9
������,�g���s,�R�쒬,�R��,6,28,115,45,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,1.7
������,�g���s,�R�쒬,�R��,3,43,280,220,,�S����,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.9
������,�g���s,�R�쒬,�R��,10,34,260,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,5.8
������,�g���s,�R�쒬,�R��,10,26,230,210,,�S����,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.1
������,�g���s,�R�쒬,�R��,2,48,280,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.4
������,�g���s,�R�쒬,�R��,15,36,2000,900,,�S����,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.5
������,�g���s,�R�쒬,�R��,12,24,330,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.8
������,�g���s,�R�쒬,�R��,13,27,780,110,,�S����,�s�s�v����O,2012�N��R�l����,470.00000000000000000000,0.6
������,�g���s,�R�쒬,�R��,16,54,970,230,,�ؑ�,�s�s�v����O,2012�N��R�l����,870.00000000000000000000,0.9
������,�g���s,�R�쒬,�R��,12,27,450,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,3.6
������,�g���s,�R�쒬,�R��,18,,420,,,�ؑ�,�s�s�v����O,2011�N��S�l����,30.00000000000000000000,0.1
������,�g���s,�R�쒬,�R��,10,24,500,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,2
������,�g���s,�R�쒬,�R��,14,52,2000,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,690.00000000000000000000,0.3
������,�g���s,�R�쒬,�R��,8,65,490,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.8
������,�g���s,�R�쒬,�R��,14,,230,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.3
������,�g���s,�R�쒬,�R��,7,16,120,40,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,8.3
