�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��,����,26,29,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.5
���쌧,�����s,��,����,16,,330,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�����s,��,����,15,58,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,55.00000000000000000000,0.2
���쌧,�����s,��,����,15,14,165,100,,�ؑ�,���Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
���쌧,�����s,��,����,15,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,9.4
���쌧,�����s,��,����,22,71,90,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.3
���쌧,�����s,����,����,8,25,600,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.3
���쌧,�����s,��,����,19,53,390,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.4
���쌧,�����s,��,����,14,42,310,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1.1
���쌧,�����s,����,����,9,55,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,3.3
���쌧,�����s,��,����,15,54,650,270,,�q�b,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,0.7
���쌧,�����s,��,����,15,49,310,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.9
���쌧,�����s,��,����,18,49,480,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,0.8
���쌧,�����s,��,����,16,56,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
���쌧,�����s,��,����,23,47,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.2
���쌧,�����s,��,����,26,,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1
���쌧,�����s,����,����,7,54,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,310.00000000000000000000,1.1
���쌧,�����s,����,������,10,58,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,110.00000000000000000000,0.6
���쌧,�����s,��,����,24,47,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,340.00000000000000000000,0.8
���쌧,�����s,��,����,17,53,300,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.8
���쌧,�����s,��,����,19,53,500,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,1.8
���쌧,�����s,����,����,7,,310,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,8.4
���쌧,�����s,��,����,17,54,390,130,,�u���b�N��,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,3.6
���쌧,�����s,��,����,15,46,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,230.00000000000000000000,2.1
���쌧,�����s,��,����,23,56,370,90,,�u���b�N��,��P���w�Z����p�n��,2011�N��Q�l����,290.00000000000000000000,0.8
���쌧,�����s,����,����,8,13,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,9.3
���쌧,�����s,��,����,23,53,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,20.00000000000000000000,0.1
���쌧,�����s,��,����,16,14,165,100,,�ؑ�,���Z���n��,2010�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�����s,��,����,21,54,570,70,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,1.8
���쌧,�����s,��,����,24,32,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,230.00000000000000000000,1
���쌧,�����s,��,����,21,30,270,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,3.4
���쌧,�����s,��,����,21,31,180,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,2.2
���쌧,�����s,��,����,13,31,330,155,,�ؑ�,���Z���n��,2007�N��R�l����,730.00000000000000000000,2.2
���쌧,�����s,��,����,18,59,550,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,2
���쌧,�����s,��,����,30,50,440,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,0.7
���쌧,�����s,��,����,22,40,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,1.9
