�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�O��,�{��,12,65,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
���쌧,����s,�O��,�{��,7,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,24
���쌧,����s,�O��,�{��,13,1,170,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
���쌧,����s,�O��,�{��,5,61,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�厚��P��,�{��,120,40,970,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,0.8
���쌧,����s,�㏼,�{��,18,45,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.9
���쌧,����s,�㏼,�{��,13,20,230,195,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,����s,�O��,�{��,8,1,420,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,31
���쌧,����s,�O��,�{��,13,50,240,240,,�S����,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,8.8
���쌧,����s,�O��,�{��,4,61,195,105,,,��P��Z���n��,2022�N��S�l����,18.00000000000000000000,0.1
���쌧,����s,�㏼,�{��,16,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���쌧,����s,�O��,�{��,7,38,130,135,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,11.5
���쌧,����s,�O��,�{��,20,58,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.4
���쌧,����s,���,�{��,30,,300,75,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.8
���쌧,����s,�㏼,�{��,25,10,190,110,,�ؑ�,���Z���n��,2022�N��R�l����,3800.00000000000000000000,20
���쌧,����s,�㏼,�{��,21,1,210,,,,���Z���n��,2022�N��R�l����,4700.00000000000000000000,22.4
���쌧,����s,�O��,�{��,6,,610,,,,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,4.4
���쌧,����s,�O��,�{��,11,29,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12
���쌧,����s,�O��,�{��,12,50,760,200,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,5800.00000000000000000000,7.6
���쌧,����s,�㏼,�{��,26,44,370,65,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.4
���쌧,����s,�O��,�{��,4,31,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
���쌧,����s,�O��,�{��,5,,240,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,15.8
���쌧,����s,�O��,�{��,9,60,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,7.9
���쌧,����s,�O��,�{��,9,41,220,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,15
���쌧,����s,�㏼,�{��,30,53,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.4
���쌧,����s,���,�{��,30,32,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,10.8
���쌧,����s,�O��,�{��,5,57,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.1
���쌧,����s,�㏼,�{��,13,62,390,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.6
���쌧,����s,�O��,�{��,11,2,310,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,17.7
���쌧,����s,�O��,�{��,10,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,23.7
���쌧,����s,���,�{��,30,41,260,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
���쌧,����s,�f��,�{��,30,55,180,90,,�ؑ�,�s�X���������,2021�N��R�l����,320.00000000000000000000,1.8
���쌧,����s,�㏼,�{��,9,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
���쌧,����s,�㏼,�{��,21,41,730,330,,�y�ʓS����,���Z���n��,2021�N��R�l����,2200.00000000000000000000,3
���쌧,����s,�㏼,�{��,14,4,240,380,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,24.6
���쌧,����s,�O��,�{��,8,,250,35,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.2
���쌧,����s,�O��,�{��,6,8,570,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,15.8
���쌧,����s,�㏼,�{��,19,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���쌧,����s,�O��,�{��,11,32,120,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,8.3
���쌧,����s,�O��,�{��,8,31,930,370,,�S����,��P��Z���n��,2020�N��S�l����,6500.00000000000000000000,7
���쌧,����s,�O��,�{��,9,27,320,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
���쌧,����s,�㏼,�{��,23,4,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.6
���쌧,����s,�O��,�{��,9,,135,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,37.8
���쌧,����s,�O��,�{��,9,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
���쌧,����s,�O��,�{��,8,,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,27.4
���쌧,����s,�O��,�{��,8,44,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,4.9
���쌧,����s,�O��,�{��,4,54,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
���쌧,����s,�㏼,�{��,11,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,22.3
���쌧,����s,�㏼,�{��,18,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20
���쌧,����s,�㏼,�{��,16,48,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.5
���쌧,����s,�O��,�{��,18,4,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,23.8
���쌧,����s,�㏼,�{��,18,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,19.4
���쌧,����s,�O��,�{��,7,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,21.5
���쌧,����s,�O��,�{��,9,47,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.2
���쌧,����s,�O��,�{��,8,4,360,155,,,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,14.2
���쌧,����s,�O��,�{��,4,6,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.9
���쌧,����s,�O��,�{��,7,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,21.5
���쌧,����s,�O��,�{��,18,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.4
���쌧,����s,�O��,�{��,0,27,450,850,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,73000.00000000000000000000,162.2
���쌧,����s,�㏼,�{��,15,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
���쌧,����s,�O��,�{��,8,18,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12.3
���쌧,����s,�g�c,�{��,20,26,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.6
���쌧,����s,���,�{��,30,57,270,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.9
���쌧,����s,�㏼,�{��,30,51,390,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,2.6
���쌧,����s,�O��,�{��,4,38,860,530,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,4.7
���쌧,����s,�O��,�{��,17,26,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,15.6
���쌧,����s,�㏼,�{��,16,59,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.8
���쌧,����s,�㏼,�{��,11,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,20
���쌧,����s,�O��,�{��,6,49,840,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,4.2
���쌧,����s,�O��,�{��,8,61,140,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1100.00000000000000000000,7.9
���쌧,����s,�O��,�{��,7,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,28.3
���쌧,����s,�㏼,�{��,29,61,230,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.5
���쌧,����s,�㏼,�{��,18,42,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.6
���쌧,����s,�g�c,�{��,23,58,300,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,6.7
���쌧,����s,�O��,�{��,4,5,190,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.1
���쌧,����s,�㏼,�{��,16,58,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5
���쌧,����s,�㏼,�{��,18,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16.6
���쌧,����s,�㏼,�{��,20,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.2
���쌧,����s,�O��,�{��,12,30,300,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,12.3
���쌧,����s,���,�{��,30,58,380,125,,�ؑ�,�s�X���������,2018�N��P�l����,760.00000000000000000000,2
���쌧,����s,�O��,�{��,4,59,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
���쌧,����s,�O��,�{��,5,65,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.2
���쌧,����s,�O��,�{��,3,22,840,580,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,9100.00000000000000000000,10.8
���쌧,����s,�O��,�{��,5,,165,,,,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,0.9
���쌧,����s,�O��,�{��,9,32,220,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,8.2
���쌧,����s,�O��,�{��,3,,50,80,,�S�����A�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,5
���쌧,����s,�O��,�{��,8,32,220,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,12.7
���쌧,����s,�O��,�{��,8,38,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.4
���쌧,����s,�O��,�{��,6,27,270,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,9.3
���쌧,����s,�O��,�{��,21,6,230,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,21.7
���쌧,����s,�O��,�{��,11,6,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,20
���쌧,����s,�O��,�{��,11,38,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4
���쌧,����s,�㏼,�{��,25,7,190,115,,�ؑ�,���Z���n��,2017�N��Q�l����,3900.00000000000000000000,20.5
���쌧,����s,�㏼,�{��,28,33,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.8
���쌧,����s,�O��,�{��,14,,2000,2000,,�r�q�b,���H�ƒn��,2017�N��P�l����,92000.00000000000000000000,46
���쌧,����s,�O��,�{��,3,47,900,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,6900.00000000000000000000,7.7
���쌧,����s,�㏼,�{��,30,,370,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,610.00000000000000000000,1.6
���쌧,����s,�O��,�{��,20,37,410,165,,�ؑ�,���Z���n��,2016�N��R�l����,2800.00000000000000000000,6.8
���쌧,����s,�O��,�{��,6,32,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.3
���쌧,����s,�O��,�{��,7,30,270,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,15.2
���쌧,����s,�O��,�{��,3,55,250,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2
���쌧,����s,�O��,�{��,11,28,165,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,14.5
���쌧,����s,�h�c,�{��,25,8,250,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.6
���쌧,����s,�O��,�{��,12,46,110,170,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,14.5
���쌧,����s,�O��,�{��,3,55,75,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,4
���쌧,����s,�O��,�{��,10,28,165,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,7.9
���쌧,����s,�O��,�{��,8,8,170,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3500.00000000000000000000,20.6
���쌧,����s,�O��,�{��,3,36,430,670,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,7700.00000000000000000000,17.9
���쌧,����s,�㏼,�{��,26,52,310,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,2.3
���쌧,����s,�㏼,�{��,18,58,390,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.3
���쌧,����s,�O��,�{��,8,31,180,135,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
���쌧,����s,�㏼,�{��,15,58,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,7.9
���쌧,����s,�O��,�{��,7,9,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,21.2
���쌧,����s,�O��,�{��,1,27,450,850,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,7900.00000000000000000000,17.6
���쌧,����s,�㏼,�{��,29,51,790,1100,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,0.5
���쌧,����s,�O��,�{��,21,52,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.9
���쌧,����s,�O��,�{��,4,33,620,620,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,8700.00000000000000000000,14
���쌧,����s,�㏼,�{��,25,10,190,110,,�ؑ�,���Z���n��,2015�N��Q�l����,4600.00000000000000000000,24.2
���쌧,����s,�O��,�{��,8,36,195,155,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,6.7
���쌧,����s,���,�{��,30,10,130,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,17.7
���쌧,����s,�㏼,�{��,16,,240,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,22.5
���쌧,����s,�㏼,�{��,20,54,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.2
���쌧,����s,�O��,�{��,6,62,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5.2
���쌧,����s,�O��,�{��,7,9,175,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,19.4
���쌧,����s,�㏼,�{��,10,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,18.5
���쌧,����s,�O��,�{��,20,48,640,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,4.5
���쌧,����s,���,�{��,30,,260,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,4.2
���쌧,����s,�O��,�{��,8,33,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,9.5
���쌧,����s,�O��,�{��,7,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,13.6
���쌧,����s,�O��,�{��,8,64,210,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.8
���쌧,����s,�㏼,�{��,24,,2000,,,,���Z���n��,2013�N��R�l����,19000.00000000000000000000,9.5
���쌧,����s,�O��,�{��,10,44,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,6.7
���쌧,����s,�O��,�{��,6,51,570,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,5.1
���쌧,����s,�O��,�{��,18,40,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,8.8
���쌧,����s,�㏼,�{��,14,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,19.4
���쌧,����s,�㏼,�{��,10,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18
���쌧,����s,�㏼,�{��,16,11,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,14.5
���쌧,����s,�O��,�{��,8,52,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,15.2
���쌧,����s,�㏼,�{��,26,30,360,190,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,6.4
���쌧,����s,�O��,�{��,7,57,120,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,9.2
���쌧,����s,�O��,�{��,14,59,2000,2000,,�r�q�b,���H�ƒn��,2013�N��P�l����,39000.00000000000000000000,19.5
���쌧,����s,�O��,�{��,8,52,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.6
���쌧,����s,�O��,�{��,9,47,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,7.4
���쌧,����s,�O��,�{��,22,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.4
���쌧,����s,�O��,�{��,5,45,110,110,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��S�l����,770.00000000000000000000,7
���쌧,����s,�㏼,�{��,14,47,155,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,7.1
���쌧,����s,�O��,�{��,6,,280,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,17.5
���쌧,����s,�㏼,�{��,23,44,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,6
���쌧,����s,�O��,�{��,10,,410,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,3.7
���쌧,����s,�O��,�{��,8,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,17.9
���쌧,����s,���~�c,�{��,30,47,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7
���쌧,����s,�O��,�{��,5,,250,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,6
���쌧,����s,���,�{��,30,49,280,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.7
���쌧,����s,�O��,�{��,6,50,350,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,6.6
���쌧,����s,�O��,�{��,8,,260,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,4.6
���쌧,����s,�㏼,�{��,14,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7.3
���쌧,����s,�O��,�{��,5,50,350,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,4.3
���쌧,����s,�㏼,�{��,17,13,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,15.6
���쌧,����s,�O��,�{��,6,50,200,145,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1700.00000000000000000000,8.5
���쌧,����s,�㏼,�{��,30,46,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.8
���쌧,����s,�㏼,�{��,16,14,190,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4300.00000000000000000000,22.6
���쌧,����s,�O��,�{��,6,13,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,10
���쌧,����s,�㏼,�{��,120,13,125,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,18.4
���쌧,����s,���,�{��,30,52,330,135,,�ؑ�,�s�X���������,2011�N��Q�l����,470.00000000000000000000,1.4
���쌧,����s,�O��,�{��,7,47,330,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,�O��,�{��,11,27,310,250,,�q�b,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,11.3
���쌧,����s,�㏼,�{��,30,37,790,240,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,2.9
���쌧,����s,�O��,�{��,13,49,210,210,,�S�����A�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,7.6
���쌧,����s,�O��,�{��,13,,85,,,,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,23.5
���쌧,����s,�O��,�{��,10,,220,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,9.5
���쌧,����s,�O��,�{��,8,40,420,165,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,7.1
���쌧,����s,�O��,�{��,10,40,750,780,,�S����,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,5.6
���쌧,����s,�O��,�{��,8,41,210,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,9
���쌧,����s,�O��,�{��,11,31,800,970,,�S����,��Q��Z���n��,2010�N��R�l����,7000.00000000000000000000,8.8
���쌧,����s,�㏼,�{��,13,35,240,330,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.4
���쌧,����s,�O��,�{��,7,14,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,21.6
���쌧,����s,�㏼,�{��,21,,390,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,4.4
���쌧,����s,�O��,�{��,23,,160,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,22.5
���쌧,����s,�O��,�{��,12,,175,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,17.7
���쌧,����s,�O��,�{��,13,35,810,890,,�S����,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,4.4
���쌧,����s,�㏼,�{��,15,58,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.5
���쌧,����s,�O��,�{��,4,,520,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,6.7
���쌧,����s,�O��,�{��,11,15,185,125,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3400.00000000000000000000,18.4
���쌧,����s,���,�{��,30,47,370,150,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,3.2
���쌧,����s,�O��,�{��,9,14,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,21.5
���쌧,����s,�O��,�{��,8,,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,9.2
���쌧,����s,�O��,�{��,6,41,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,6.4
���쌧,����s,�㏼,�{��,16,59,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,3.5
���쌧,����s,�㏼,�{��,14,18,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,16.8
���쌧,����s,�㏼,�{��,19,15,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,18.5
���쌧,����s,�㏼,�{��,20,41,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
���쌧,����s,�㏼,�{��,14,,300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,6
���쌧,����s,�O��,�{��,10,60,175,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,6.3
���쌧,����s,�f��,�{��,28,58,145,105,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,4.8
���쌧,����s,�O��,�{��,13,59,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9
���쌧,����s,���,�{��,30,38,900,130,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,1.1
���쌧,����s,�O��,�{��,10,34,290,190,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,8.3
���쌧,����s,�㏼,�{��,28,65,290,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,1.4
���쌧,����s,�㏼,�{��,13,54,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,7.8
���쌧,����s,�㏼,�{��,13,29,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.9
���쌧,����s,�O��,�{��,14,15,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,20
���쌧,����s,�厚�h�c,�{��,25,,185,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,5.3
���쌧,����s,�O��,�{��,8,,240,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���쌧,����s,�O��,�{��,8,34,180,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,12.8
���쌧,����s,�O��,�{��,6,31,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,7.2
���쌧,����s,�㏼,�{��,18,15,185,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,26.5
���쌧,����s,�㏼,�{��,30,53,360,75,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.1
���쌧,����s,�O��,�{��,4,36,230,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2300.00000000000000000000,10
���쌧,����s,�㏼,�{��,30,35,280,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,6.1
���쌧,����s,���,�{��,30,41,150,85,,�ؑ�,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,6.7
���쌧,����s,�O��,�{��,6,16,125,105,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3700.00000000000000000000,29.6
���쌧,����s,�O��,�{��,4,28,170,250,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,19.4
���쌧,����s,�O��,�{��,6,16,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,23.8
���쌧,����s,�㏼,�{��,19,44,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8
���쌧,����s,�O��,�{��,11,30,260,195,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,12.3
���쌧,����s,�O��,�{��,6,16,125,100,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,28
���쌧,����s,�㏼,�{��,30,36,175,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6.9
���쌧,����s,�O��,�{��,6,,175,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1000.00000000000000000000,5.7
���쌧,����s,�O��,�{��,6,48,710,910,,�S����,��Q��Z���n��,2007�N��Q�l����,3700.00000000000000000000,5.2
���쌧,����s,�O��,�{��,6,34,840,1700,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3100.00000000000000000000,3.7
���쌧,����s,�O��,�{��,,54,220,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,11.8
