�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,������,�B��,60,40,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8200.00000000000000000000,4.1
�R����,�B��s,������,�B��,30,25,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,8.8
�R����,�B��s,������,�B��,60,46,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.1
�R����,�B��s,������,�B��,30,10,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,3.8
�R����,�B��s,������,����,30,32,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,930.00000000000000000000,4.2
�R����,�B��s,������,�B��,30,,560,210,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,70.00000000000000000000,0.1
�R����,�B��s,������,�B��,21,40,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,2.6
�R����,�B��s,������,�B��,30,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,4.2
�R����,�B��s,������,�B��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.8
�R����,�B��s,������,�B��,30,40,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,2.5
�R����,�B��s,������,�B��,30,34,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,6.7
�R����,�B��s,������,�B��,30,33,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,4
�R����,�B��s,������,�B��,30,31,440,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3
�R����,�B��s,������,�B��,30,32,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,5.8
�R����,�B��s,������,����,30,42,195,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1
�R����,�B��s,������,�B��,24,,1500,880,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8100.00000000000000000000,5.4
�R����,�B��s,������,�B��,30,20,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,4.3
�R����,�B��s,������,����,30,,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,7.2
�R����,�B��s,������,�B��,30,20,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,2.7
�R����,�B��s,������,�B��,30,30,240,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.3
�R����,�B��s,������,�B��,60,29,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,2.8
�R����,�B��s,������,�B��,30,30,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.1
�R����,�B��s,������,�B��,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,0.9
�R����,�B��s,������,�B��,30,,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,3.8
�R����,�B��s,������,�B��,60,27,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,7.2
�R����,�B��s,������,�B��,60,,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,4
�R����,�B��s,������,�B��,20,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,1.2
�R����,�B��s,������,����,30,31,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,4.8
�R����,�B��s,������,�B��,25,47,1100,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,2.5
�R����,�B��s,������,�B��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,9
�R����,�B��s,������,�B��,60,21,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,10.3
�R����,�B��s,������,�B��,30,,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,330.00000000000000000000,1.7
�R����,�B��s,������,�B��,30,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,8.8
�R����,�B��s,������,�B��,30,32,900,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,1.1
�R����,�B��s,������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,9700.00000000000000000000,4.9
�R����,�B��s,������,�B��,30,38,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,4
�R����,�B��s,������,�B��,29,53,530,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.3
�R����,�B��s,������,�B��,60,40,650,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,3.2
�R����,�B��s,������,�B��,30,28,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5
�R����,�B��s,������,�B��,30,29,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,6.4
�R����,�B��s,������,�B��,30,31,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,890.00000000000000000000,3.3
�R����,�B��s,������,�B��,30,33,750,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,2.7
�R����,�B��s,������,�B��,30,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,5.2
�R����,�B��s,������,�B��,30,24,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,8.5
�R����,�B��s,������,����,30,34,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,590.00000000000000000000,2.8
�R����,�B��s,������,�B��,30,26,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,8.9
�R����,�B��s,������,�B��,30,23,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,3
