�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�g�c���h��,�g�c,6,42,170,260,,�ؑ�,�H�ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
�V����,���s,�g�c���h��,�g�c,11,36,180,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,4.7
�V����,���s,�g�c���h��,�g�c,10,61,410,530,,�S����,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,2.4
�V����,���s,�g�c���h��,�g�c,5,31,190,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.9
�V����,���s,�g�c���h��,�g�c,6,36,340,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,4.4
�V����,���s,�g�c���h��,�g�c,14,59,150,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1
�V����,���s,�g�c���h��,�g�c,6,37,720,720,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,2.2
�V����,���s,�g�c���h��,�g�c,13,,190,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,16.8
�V����,���s,�g�c���h��,�g�c,5,31,175,185,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,3.7
�V����,���s,�g�c���h��,�g�c,13,23,280,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,3.9
�V����,���s,�g�c���h��,�g�c,9,23,2000,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,42000.00000000000000000000,21
�V����,���s,�g�c���h��,�g�c,14,45,180,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,3.9
�V����,���s,�g�c���h��,�g�c,12,57,185,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.9
�V����,���s,�g�c���h��,�g�c,10,,400,,,,�ߗ׏��ƒn��,2010�N��R�l����,7000.00000000000000000000,17.5
�V����,���s,�g�c���h��,�g�c,11,51,165,170,,�S�����A�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,1.9
�V����,���s,�g�c���h��,�g�c,11,48,180,210,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,3.3
