�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S������,�厚�n,��㐼��,120,72,310,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,0.01000000000000000000,0
�F�{��,�����S������,�厚�n,��㐼��,120,55,630,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,58.00000000000000000000,0.1
�F�{��,�����S������,�厚�_��,��㐼��,120,,145,90,,,�s�s�v����O,2022�N��S�l����,370.00000000000000000000,2.6
�F�{��,�����S������,�厚�_��,��㐼��,120,,290,80,,,�s�s�v����O,2022�N��S�l����,3400.00000000000000000000,11.7
�F�{��,�����S������,�厚�n,�n,9,49,640,65,,�S����,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.2
�F�{��,�����S������,�厚�n,�l�g,120,,690,100,,,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,0.1
�F�{��,�����S������,�厚�ꏟ�n,�ꏟ�n,1,27,220,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,65.00000000000000000000,0.3
�F�{��,�����S������,�厚�ꏟ�n,�ꏟ�n,6,18,80,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,4.4
�F�{��,�����S������,�厚�O�P�Y,�ߗǌ�,30,62,870,280,,�ؑ�,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,0.4
�F�{��,�����S������,�厚�ꏟ�n,�ꏟ�n,60,54,760,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0
�F�{��,�����S������,�厚�n,�n,9,57,280,,,,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.1
�F�{��,�����S������,�厚�n,�n,7,25,190,125,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,1.3
�F�{��,�����S������,�厚�吣,����,7,,380,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.4
�F�{��,�����S������,�厚�O�P�Y,�ߗǌ�,4,,145,15,,�ؑ�,�s�s�v����O,2010�N��P�l����,70.00000000000000000000,0.5
�F�{��,�����S������,�厚�O�P�Y,�n,19,27,810,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,0.5
�F�{��,�����S������,�厚�ꏟ�n,�ꏟ�n,1,27,220,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,5
