�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,��䒬,�\������,60,20,480,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,1.7
�ΐ쌧,�\���s,��l��,�\������,15,29,165,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3.2
�ΐ쌧,�\���s,���䒬,�\������,30,36,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,10.3
�ΐ쌧,�\���s,�������,�\������,13,57,540,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2
�ΐ쌧,�\���s,���J��,�\������,60,,370,105,,,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,13.5
�ΐ쌧,�\���s,�a����,�\������,90,13,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,3.5
�ΐ쌧,�\���s,�咷�쒬,�\������,30,3,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,17
�ΐ쌧,�\���s,�O���R��,�\������,30,48,330,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
�ΐ쌧,�\���s,���m�]��,�\������,18,1,195,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�ΐ쌧,�\���s,���⒬,�\������,24,58,135,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,2.1
�ΐ쌧,�\���s,���䒬,�\������,30,0,185,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,15.1
�ΐ쌧,�\���s,���R��,�\������,90,25,270,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�ΐ쌧,�\���s,����,�\������,6,22,340,195,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.3
�ΐ쌧,�\���s,�{�|��,�\������,120,6,210,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
�ΐ쌧,�\���s,���J��,�\������,60,0,250,130,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,18.4
�ΐ쌧,�\���s,�g��������,�����q,13,21,660,220,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,2.9
�ΐ쌧,�\���s,��䒬,����,60,25,430,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.3
�ΐ쌧,�\���s,��l��,�\������,19,50,230,75,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,410.00000000000000000000,1.8
�ΐ쌧,�\���s,���⒬,�\������,30,34,200,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,3.1
�ΐ쌧,�\���s,���ђ�,�\������,23,5,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�ΐ쌧,�\���s,������,�\������,24,35,220,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.9
�ΐ쌧,�\���s,�Ί���,�\������,120,52,420,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,1
�ΐ쌧,�\���s,������,�\������,18,57,170,45,,�u���b�N��,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,0.8
�ΐ쌧,�\���s,������,�\������,90,26,290,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,9
�ΐ쌧,�\���s,�΂��u,�\������,90,40,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,770.00000000000000000000,3.5
�ΐ쌧,�\���s,���J��,�\������,60,69,125,20,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,1.2
�ΐ쌧,�\���s,�܊ԓ���,�\������,30,24,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,820.00000000000000000000,2.2
�ΐ쌧,�\���s,���M��,�\������,30,63,280,140,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,0.8
�ΐ쌧,�\���s,�听��,�\������,4,42,390,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
�ΐ쌧,�\���s,�听��,�\������,13,22,230,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
�ΐ쌧,�\���s,���䒬,�\������,30,2,210,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,13.3
�ΐ쌧,�\���s,���R��,����,90,21,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�ΐ쌧,�\���s,����,�\������,3,3,185,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,�\���s,�a�C��,����,90,58,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,5.3
�ΐ쌧,�\���s,���쒬,�\������,60,36,610,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.5
�ΐ쌧,�\���s,��l��,�\������,5,47,220,15,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.7
�ΐ쌧,�\���s,���⒬,�\������,25,,190,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.1
�ΐ쌧,�\���s,�o����,�\������,90,35,1700,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,2.1
�ΐ쌧,�\���s,���䒬,�\������,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1
�ΐ쌧,�\���s,���R��,�\������,90,25,270,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,770.00000000000000000000,2.9
�ΐ쌧,�\���s,���v��,�\������,60,32,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,3.9
�ΐ쌧,�\���s,��J��,�\������,120,,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�ΐ쌧,�\���s,�l��,�\������,13,,280,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,95.00000000000000000000,0.3
�ΐ쌧,�\���s,�l��,�\������,11,,990,175,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,0.9
�ΐ쌧,�\���s,�΂��u,�\������,120,32,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,4
�ΐ쌧,�\���s,�΂��u,�\������,90,14,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
�ΐ쌧,�\���s,���J��,�\������,60,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,�\���s,�a����,�\������,120,2,270,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�ΐ쌧,�\���s,�咷�쒬,�\������,60,2,165,105,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,15.8
�ΐ쌧,�\���s,���쒬,�\������,60,46,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.9
�ΐ쌧,�\���s,���m�]��,����,21,43,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,3
�ΐ쌧,�\���s,�C����,�\������,90,21,220,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10
�ΐ쌧,�\���s,�l��,�\������,19,41,300,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,1.6
�ΐ쌧,�\���s,�l��,�\������,18,3,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,13.3
�ΐ쌧,�\���s,�΂��u,�\������,90,14,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.8
�ΐ쌧,�\���s,�R����,�\������,30,51,860,590,,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,1.5
�ΐ쌧,�\���s,��l��,�\������,13,3,175,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.4
�ΐ쌧,�\���s,�k�s��,�\������,60,27,790,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.5
�ΐ쌧,�\���s,�܊ԓ���,�\������,30,3,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,10.8
�ΐ쌧,�\���s,���쒬,�\������,60,49,620,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1.2
�ΐ쌧,�\���s,���⒬,�\������,25,49,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�ΐ쌧,�\���s,�l��,�\������,18,3,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,8.7
�ΐ쌧,�\���s,���C�c��,�\������,30,35,210,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
�ΐ쌧,�\���s,�΂��u,�\������,90,25,270,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,3.6
�ΐ쌧,�\���s,�΂��u,�\������,90,35,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2
�ΐ쌧,�\���s,�k�s��,�\������,60,32,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,4
�ΐ쌧,�\���s,�V�ے�,�\������,60,3,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,7.2
�ΐ쌧,�\���s,�C����,�\������,90,15,250,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.4
�ΐ쌧,�\���s,���R��,�\������,90,7,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�ΐ쌧,�\���s,����,�\������,3,,195,,,,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.4
�ΐ쌧,�\���s,����,�\������,8,3,140,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,14.3
�ΐ쌧,�\���s,�l��,�\������,15,,195,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13.3
�ΐ쌧,�\���s,������,�\������,18,39,180,170,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,1.9
�ΐ쌧,�\���s,������,�\������,25,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,�\���s,������,�\������,11,,520,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,8.8
�ΐ쌧,�\���s,�΂��u,�\������,90,9,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
�ΐ쌧,�\���s,�΂��u,�\������,90,33,320,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2
�ΐ쌧,�\���s,�΂��u,�\������,90,25,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.9
�ΐ쌧,�\���s,���J��,�\������,60,2,230,105,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
�ΐ쌧,�\���s,�g����,�\������,30,3,180,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�\���s,�Ԉ䒬,�\������,30,,1800,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,0.6
�ΐ쌧,�\���s,�q�d��,�\������,90,2,250,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,12
�ΐ쌧,�\���s,�听��,�\������,13,27,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,4.7
�ΐ쌧,�\���s,�C����,�\������,90,27,195,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,6.2
�ΐ쌧,�\���s,�������,�\������,18,55,250,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,1.7
�ΐ쌧,�\���s,�l�J����,�\������,9,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�ΐ쌧,�\���s,������,�\������,90,29,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,2.8
�ΐ쌧,�\���s,�΂��u,�\������,90,18,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.9
�ΐ쌧,�\���s,�΂��u,�\������,90,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�ΐ쌧,�\���s,�΂��u,�\������,90,,210,125,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.1
�ΐ쌧,�\���s,�R����,�\������,30,3,145,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,10.3
�ΐ쌧,�\���s,�a����,�\������,90,3,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.2
�ΐ쌧,�\���s,������,�\������,60,55,550,440,,�S����,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,1.5
�ΐ쌧,�\���s,��l��,�\������,13,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
�ΐ쌧,�\���s,�܊ԓ���,�\������,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,0.8
�ΐ쌧,�\���s,�����쒬,�\������,60,49,480,230,,�ؑ�,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,2.3
�ΐ쌧,�\���s,���쒬,�\������,60,3,240,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,9.2
�ΐ쌧,�\���s,�V�ے�,�\������,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,0.9
�ΐ쌧,�\���s,���䒬,�\������,30,,210,,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�\���s,���䒬,�\������,30,3,210,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,15.2
�ΐ쌧,�\���s,����,�\������,3,3,180,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.2
�ΐ쌧,�\���s,������,�\������,16,12,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,11.3
�ΐ쌧,�\���s,������,�\������,16,24,290,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.1
�ΐ쌧,�\���s,������,�\������,90,3,280,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,10
�ΐ쌧,�\���s,������,�\������,90,10,650,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,4.2
�ΐ쌧,�\���s,�΂��u,�\������,90,,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,3
�ΐ쌧,�\���s,�΂��u,�\������,90,4,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.8
�ΐ쌧,�\���s,�R����,�\������,30,3,160,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,9.4
�ΐ쌧,�\���s,�R����,�\������,30,4,160,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,11.3
�ΐ쌧,�\���s,������,�\������,30,9,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.7
�ΐ쌧,�\���s,��䒬,�\������,60,35,490,180,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.9
�ΐ쌧,�\���s,�咷�쒬,�\������,30,36,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,520.00000000000000000000,2.7
�ΐ쌧,�\���s,�咷�쒬,�\������,30,,470,145,,,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,9.4
�ΐ쌧,�\���s,��l��,�\������,13,3,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.4
�ΐ쌧,�\���s,���m�]��,����,16,59,170,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,2.5
�ΐ쌧,�\���s,���m�]��,����,23,43,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
�ΐ쌧,�\���s,�听��,�\������,7,5,100,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,�\���s,���ђ�,�\������,24,5,230,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.3
�ΐ쌧,�\���s,����,�\������,11,,250,,,,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,10.8
�ΐ쌧,�\���s,�l�J����,�\������,13,4,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.4
�ΐ쌧,�\���s,�Ί���,�\������,120,22,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,3.3
�ΐ쌧,�\���s,������,�\������,90,25,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.7
�ΐ쌧,�\���s,���J��,�\������,60,63,460,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�\���s,��䒬,����,60,17,320,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.9
�ΐ쌧,�\���s,�V�ے�,�\������,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,0.7
�ΐ쌧,�\���s,�ڒ�,�\������,120,32,230,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.7
�ΐ쌧,�\���s,�������,�\������,15,50,195,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.2
�ΐ쌧,�\���s,�l�J����,�\������,13,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.9
�ΐ쌧,�\���s,���C�c��,�\������,30,4,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
�ΐ쌧,�\���s,������,�\������,19,47,330,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�\���s,�O�c����,�\������,120,74,420,320,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,0.3
�ΐ쌧,�\���s,�΂��u,�\������,90,42,490,240,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.9
�ΐ쌧,�\���s,���J��,����,60,25,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,4.2
�ΐ쌧,�\���s,�g����,�\������,30,4,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.2
�ΐ쌧,�\���s,�a����,�\������,90,11,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.1
�ΐ쌧,�\���s,�a����,�\������,90,7,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.4
�ΐ쌧,�\���s,���m�]��,�\������,20,,830,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,0.6
�ΐ쌧,�\���s,�听��,�\������,8,51,330,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.7
�ΐ쌧,�\���s,�听��,�\������,5,21,220,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,900.00000000000000000000,4.1
�ΐ쌧,�\���s,�听��,�\������,10,25,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,3.1
�ΐ쌧,�\���s,���⒬,�\������,25,58,135,30,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.7
�ΐ쌧,�\���s,�o����,�\������,90,28,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,930.00000000000000000000,4.2
�ΐ쌧,�\���s,������,�\������,6,5,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�ΐ쌧,�\���s,�O�c����,�\������,120,,800,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,0.2
�ΐ쌧,�\���s,�΂��u,����,90,26,270,120,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.4
�ΐ쌧,�\���s,�΂��u,�\������,90,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10
�ΐ쌧,�\���s,�Ύq��,�\������,60,49,250,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.4
�ΐ쌧,�\���s,���m�]��,�\������,17,55,440,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.8
�ΐ쌧,�\���s,���m�]��,����,23,5,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,�\���s,�听��,�\������,11,26,260,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.4
�ΐ쌧,�\���s,������,�\������,24,54,740,300,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.3
�ΐ쌧,�\���s,�������,�\������,18,5,300,230,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,15
�ΐ쌧,�\���s,�l��,�\������,16,47,300,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,3.7
�ΐ쌧,�\���s,������,�\������,16,5,170,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.9
�ΐ쌧,�\���s,������,�\������,18,59,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.8
�ΐ쌧,�\���s,������,�\������,11,25,280,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,3
�ΐ쌧,�\���s,������,�\������,90,25,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.8
�ΐ쌧,�\���s,������,�\������,60,34,670,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,2.7
�ΐ쌧,�\���s,�g����,�\������,30,31,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.8
�ΐ쌧,�\���s,��l��,�\������,3,44,350,170,,�ؑ�,��Q��Z���n��,2019�N��S�l����,430.00000000000000000000,1.2
�ΐ쌧,�\���s,�O���R��,�\������,30,24,2000,610,,�S����,��Q��Z���n��,2019�N��S�l����,7800.00000000000000000000,3.9
�ΐ쌧,�\���s,���⒬,�\������,28,34,260,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
�ΐ쌧,�\���s,����,�\������,8,5,185,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.5
�ΐ쌧,�\���s,������,�\������,8,47,180,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.7
�ΐ쌧,�\���s,������,�\������,30,6,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,6.8
�ΐ쌧,�\���s,���쒬,�\������,60,59,260,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,740.00000000000000000000,2.8
�ΐ쌧,�\���s,���M��,�\������,30,,290,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.5
�ΐ쌧,�\���s,�听��,�\������,11,10,280,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,7.5
�ΐ쌧,�\���s,�������,�\������,14,51,1600,310,,�S����,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,1.6
�ΐ쌧,�\���s,�l��,�\������,15,,195,130,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13.3
�ΐ쌧,�\���s,�΂��u,�\������,90,31,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
�ΐ쌧,�\���s,��l��,�\������,5,5,165,125,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.5
�ΐ쌧,�\���s,��l��,�\������,9,,540,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,5.6
�ΐ쌧,�\���s,�C����,�\������,90,15,510,550,,�S����,���H�ƒn��,2019�N��Q�l����,6400.00000000000000000000,12.5
�ΐ쌧,�\���s,���ђ�,�\������,21,27,460,260,,�S����,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,1.5
�ΐ쌧,�\���s,������,�\������,25,31,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,4.3
�ΐ쌧,�\���s,��䒬,�\������,90,37,330,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.8
�ΐ쌧,�\���s,�q�d��,�\������,90,32,145,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,4.1
�ΐ쌧,�\���s,���m�]��,�\������,18,23,200,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,3.6
�ΐ쌧,�\���s,�o����,�\������,90,26,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,3.8
�ΐ쌧,�\���s,���ђ�,�\������,23,47,165,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,2.3
�ΐ쌧,�\���s,�l�J����,�\������,13,59,530,140,,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,1.9
�ΐ쌧,�\���s,������,�\������,15,23,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,990.00000000000000000000,3.8
�ΐ쌧,�\���s,�΂��u,�\������,90,49,290,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,2.4
�ΐ쌧,�\���s,�΂��u,�\������,90,14,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.7
�ΐ쌧,�\���s,�΂��u,�\������,90,47,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.5
�ΐ쌧,�\���s,������,�\������,60,51,240,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,1.3
�ΐ쌧,�\���s,��䒬,�\������,90,27,170,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.6
�ΐ쌧,�\���s,�咷�쒬,�\������,30,54,2000,2000,,�S����,�s�X���������,2018�N��S�l����,9700.00000000000000000000,4.9
�ΐ쌧,�\���s,���쒬,�\������,60,40,500,100,,�S����,�H�ƒn��,2018�N��S�l����,1700.00000000000000000000,3.4
�ΐ쌧,�\���s,�听��,�\������,5,8,105,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,15.2
�ΐ쌧,�\���s,���⒬,�\������,23,58,360,350,,�ؑ�,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.4
�ΐ쌧,�\���s,�o����,�\������,90,6,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13
�ΐ쌧,�\���s,�Ί���,�\������,120,24,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.9
�ΐ쌧,�\���s,������,�\������,18,,170,,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.4
�ΐ쌧,�\���s,������,�\������,90,32,380,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.7
�ΐ쌧,�\���s,�΂��u,�\������,90,27,290,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.5
�ΐ쌧,�\���s,�΂��u,�\������,90,9,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.9
�ΐ쌧,�\���s,������,�\������,60,56,320,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.9
�ΐ쌧,�\���s,��䒬,�\������,90,40,340,140,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.1
�ΐ쌧,�\���s,��l��,�\������,11,45,180,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1
�ΐ쌧,�\���s,���쒬,�\������,60,38,480,250,,�ؑ�,���H�ƒn��,2018�N��R�l����,460.00000000000000000000,1
�ΐ쌧,�\���s,�l��,�\������,19,,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.1
�ΐ쌧,�\���s,������,�\������,11,6,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.8
�ΐ쌧,�\���s,������,�\������,90,32,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3
�ΐ쌧,�\���s,�΂��u,�\������,90,33,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.7
�ΐ쌧,�\���s,�a����,�\������,90,20,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.2
�ΐ쌧,�\���s,�a����,�\������,120,6,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.1
�ΐ쌧,�\���s,������,�\������,60,57,270,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.7
�ΐ쌧,�\���s,�ڒ�,�\������,120,32,230,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,2.1
�ΐ쌧,�\���s,����,�\������,8,46,310,210,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.3
�ΐ쌧,�\���s,�l��,�\������,16,50,1300,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,1.4
�ΐ쌧,�\���s,�a����,�\������,90,20,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.8
�ΐ쌧,�\���s,��䒬,�\������,90,,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.3
�ΐ쌧,�\���s,�O���R��,�\������,60,29,210,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.2
�ΐ쌧,�\���s,���⒬,�\������,26,5,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.4
�ΐ쌧,�\���s,���䒬,�\������,30,50,360,300,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.6