�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�r��,�b�{,30,,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.8
�R����,�b�{�s,�r��,�b�{,30,41,1000,890,,�q�b,��P��Z���n��,2021�N��Q�l����,7800.00000000000000000000,7.8
�R����,�b�{�s,�r��,�b�{,30,,620,250,,,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,3.9
�R����,�b�{�s,�r��,�b�{,30,18,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.5
�R����,�b�{�s,�r��,����,30,35,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.5
�R����,�b�{�s,�r��,����,28,36,135,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,7.4
�R����,�b�{�s,�r��,����,28,36,140,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,7.9
�R����,�b�{�s,�r��,����,30,5,230,85,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,14.8
�R����,�b�{�s,�r��,�b�{,30,6,210,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,�r��,�b�{,30,45,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.2
�R����,�b�{�s,�r��,����,30,39,1500,870,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,8600.00000000000000000000,5.7
�R����,�b�{�s,�r��,�b�{,30,20,170,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,11.2
�R����,�b�{�s,�r��,�b�{,30,27,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,27000.00000000000000000000,13.5
�R����,�b�{�s,�r��,�b�{,30,64,65,25,,,��P�풆���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,2.8
�R����,�b�{�s,�r��,�b�{,30,11,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,12
�R����,�b�{�s,�r��,�b�{,30,,200,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,14
�R����,�b�{�s,�r��,�b�{,30,,440,,,�q�b,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,7.3
�R����,�b�{�s,�r��,�b�{,30,37,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3.5
�R����,�b�{�s,�r��,�b�{,30,12,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,�r��,�b�{,30,55,230,180,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.1
�R����,�b�{�s,�r��,�b�{,30,42,300,195,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,6.3
�R����,�b�{�s,�r��,����,28,55,230,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,660.00000000000000000000,2.9
�R����,�b�{�s,�r��,�b�{,30,17,180,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,16.1
