�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�H�R,�H�R,6,13,640,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,18.8
��t��,���ˎs,�H�R,�H�R,5,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
��t��,���ˎs,�H�R,�H�R,9,,150,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
��t��,���ˎs,�H�R,�H�R,9,20,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
��t��,���ˎs,�H�R,�H�R,6,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.6
��t��,���ˎs,�H�R,�H�R,11,6,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,22.6
��t��,���ˎs,�H�R,�H�R,14,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,23.4
��t��,���ˎs,�H�R,�H�R,4,13,185,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,25.4
��t��,���ˎs,�H�R,�H�R,9,21,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
��t��,���ˎs,�H�R,�H�R,9,21,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
��t��,���ˎs,�H�R,�H�R,14,44,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.7
��t��,���ˎs,�H�R,�H�R,8,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
��t��,���ˎs,�H�R,�H�R,6,,200,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,31
��t��,���ˎs,�H�R,�H�R,6,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,34.3
��t��,���ˎs,�H�R,�H�R,7,43,75,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,510.00000000000000000000,6.8
��t��,���ˎs,�H�R,�H�R,9,10,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,19.4
��t��,���ˎs,�H�R,�H�R,5,4,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,34.7
��t��,���ˎs,�H�R,�H�R,8,4,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,19.4
��t��,���ˎs,�H�R,�H�R,12,6,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,27.3
��t��,���ˎs,�H�R,�H�R,11,5,100,95,,,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
��t��,���ˎs,�H�R,�H�R,8,4,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,30
��t��,���ˎs,�H�R,�H�R,11,29,125,105,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,15.2
��t��,���ˎs,�H�R,�H�R,3,5,500,680,,,��P��Z���n��,2019�N��P�l����,24000.00000000000000000000,48
��t��,���ˎs,�H�R,�H�R,4,14,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,23.6
��t��,���ˎs,�H�R,�H�R,4,5,220,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,7100.00000000000000000000,32.3
��t��,���ˎs,�H�R,������,13,5,195,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,41
��t��,���ˎs,�H�R,�H�R,6,6,310,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,16.5
��t��,���ˎs,�H�R,�H�R,11,6,125,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,22.4
��t��,���ˎs,�H�R,�H�R,3,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,27.1
��t��,���ˎs,�H�R,�H�R,9,7,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,27.5
��t��,���ˎs,�H�R,�H�R,12,,75,75,,,�s�X���������,2018�N��R�l����,460.00000000000000000000,6.1
��t��,���ˎs,�H�R,�H�R,7,12,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,28
��t��,���ˎs,�H�R,�H�R,5,11,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,22.3
��t��,���ˎs,�H�R,�H�R,4,6,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,60
��t��,���ˎs,�H�R,�H�R,9,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,29.2
��t��,���ˎs,�H�R,�H�R,9,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,33.3
��t��,���ˎs,�H�R,�H�R,8,7,180,,,,�s�X���������,2017�N��S�l����,2000.00000000000000000000,11.1
��t��,���ˎs,�H�R,�H�R,5,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,21.9
��t��,���ˎs,�H�R,�H�R,9,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,28.1
��t��,���ˎs,�H�R,�H�R,6,7,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,31.5
��t��,���ˎs,�H�R,�H�R,9,17,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,9.1
��t��,���ˎs,�H�R,�H�R,6,6,135,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,37
��t��,���ˎs,�H�R,�H�R,14,39,380,145,,�ؑ�,�s�X���������,2017�N��Q�l����,700.00000000000000000000,1.8
��t��,���ˎs,�H�R,�H�R,10,7,130,100,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,36.2
��t��,���ˎs,�H�R,�H�R,11,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,25
��t��,���ˎs,�H�R,�H�R,10,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,24.7
��t��,���ˎs,�H�R,�H�R,9,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,28.8
��t��,���ˎs,�H�R,�H�R,5,10,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,24.5
��t��,���ˎs,�H�R,�H�R,8,11,160,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,31.9
��t��,���ˎs,�H�R,�H�R,4,,170,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.6
��t��,���ˎs,�H�R,�H�R,5,9,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,36
��t��,���ˎs,�H�R,�H�R,8,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,24.4
��t��,���ˎs,�H�R,�H�R,2,9,200,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,27
��t��,���ˎs,�H�R,�H�R,10,49,580,170,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,3.4
��t��,���ˎs,�H�R,�H�R,4,11,135,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2800.00000000000000000000,20.7
��t��,���ˎs,�H�R,�H�R,14,41,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,520.00000000000000000000,2.5
��t��,���ˎs,�H�R,�H�R,13,26,125,105,,�S����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,17.6
��t��,���ˎs,�H�R,�H�R,6,29,260,160,,�ؑ�,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,14.2
��t��,���ˎs,�H�R,�H�R,5,22,165,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,15.8
��t��,���ˎs,�H�R,�H�R,13,26,125,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,10.4
��t��,���ˎs,�H�R,�H�R,6,,200,,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13
��t��,���ˎs,�H�R,�H�R,6,9,165,100,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,20.6
��t��,���ˎs,�H�R,�H�R,12,44,165,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,6.7
��t��,���ˎs,�H�R,�H�R,3,8,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,25
��t��,���ˎs,�H�R,�H�R,4,9,165,100,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,20.6
��t��,���ˎs,�H�R,�H�R,8,43,65,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,80.00000000000000000000,1.2
��t��,���ˎs,�H�R,�H�R,8,10,165,100,,�ؑ�,�s�X���������,2015�N��P�l����,3500.00000000000000000000,21.2
��t��,���ˎs,�H�R,�H�R,8,10,165,100,,�ؑ�,�s�X���������,2015�N��P�l����,3000.00000000000000000000,18.2
��t��,���ˎs,�H�R,�H�R,2,32,230,210,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,10.9
��t��,���ˎs,�H�R,�H�R,13,38,105,75,,�ؑ�,�s�X���������,2014�N��Q�l����,490.00000000000000000000,4.7
��t��,���ˎs,�H�R,�H�R,11,27,120,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,12.5
��t��,���ˎs,�H�R,�H�R,9,10,165,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3800.00000000000000000000,23
��t��,���ˎs,�H�R,�H�R,11,27,120,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,17.5
��t��,���ˎs,�H�R,�H�R,10,11,105,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,23.8
��t��,���ˎs,�H�R,�H�R,9,11,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,19
��t��,���ˎs,�H�R,�H�R,9,21,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,9,11,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,15.2
��t��,���ˎs,�H�R,�H�R,9,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,13,11,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,9,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,18.4
��t��,���ˎs,�H�R,�H�R,6,12,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,24.2
��t��,���ˎs,�H�R,�H�R,10,,1700,180,,�ؑ�,�s�X���������,2013�N��P�l����,4900.00000000000000000000,2.9
��t��,���ˎs,�H�R,�H�R,14,40,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,11.7
��t��,���ˎs,�H�R,�H�R,12,49,260,270,,�S����,�s�X���������,2012�N��S�l����,2100.00000000000000000000,8.1
��t��,���ˎs,�H�R,�H�R,10,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,22.4
��t��,���ˎs,�H�R,�H�R,3,60,660,330,,�ؑ�,�s�X���������,2012�N��R�l����,6800.00000000000000000000,10.3
��t��,���ˎs,�H�R,�H�R,2,,1200,,,,�ߗ׏��ƒn��,2012�N��R�l����,19000.00000000000000000000,15.8
��t��,���ˎs,�H�R,�H�R,2,,1200,,,,�ߗ׏��ƒn��,2012�N��R�l����,15000.00000000000000000000,12.5
��t��,���ˎs,�H�R,�H�R,13,46,65,55,,�ؑ�,��P��Z���n��,2012�N��R�l����,290.00000000000000000000,4.5
��t��,���ˎs,�H�R,�H�R,6,12,185,110,,�ؑ�,�s�X���������,2012�N��Q�l����,4700.00000000000000000000,25.4
��t��,���ˎs,�H�R,�H�R,6,12,170,110,,�ؑ�,�s�X���������,2012�N��Q�l����,4200.00000000000000000000,24.7
��t��,���ˎs,�H�R,�H�R,6,12,230,110,,�ؑ�,�s�X���������,2012�N��Q�l����,4400.00000000000000000000,19.1
��t��,���ˎs,�H�R,�H�R,8,22,110,95,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,21.8
��t��,���ˎs,�H�R,�H�R,4,13,170,110,,�ؑ�,�s�X���������,2012�N��P�l����,4300.00000000000000000000,25.3
��t��,���ˎs,�H�R,�H�R,4,12,175,110,,�ؑ�,�s�X���������,2012�N��P�l����,4700.00000000000000000000,26.9
��t��,���ˎs,�H�R,�H�R,13,13,145,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,24.1
��t��,���ˎs,�H�R,�H�R,4,12,165,110,,�ؑ�,�s�X���������,2011�N��S�l����,4300.00000000000000000000,26.1
��t��,���ˎs,�H�R,�H�R,8,13,170,95,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,16.5
��t��,���ˎs,�H�R,�H�R,11,13,105,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,22.9
��t��,���ˎs,�H�R,�H�R,12,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,30
��t��,���ˎs,�H�R,�H�R,14,50,185,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.6
��t��,���ˎs,�H�R,�H�R,5,14,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,24.7
��t��,���ˎs,�H�R,�H�R,11,14,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,23.6
��t��,���ˎs,�H�R,�H�R,8,51,50,45,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,6
��t��,���ˎs,�H�R,�H�R,9,36,85,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,8.8
��t��,���ˎs,�H�R,�H�R,6,15,170,115,,�ؑ�,�s�X���������,2010�N��P�l����,5600.00000000000000000000,32.9
��t��,���ˎs,�H�R,�H�R,7,15,165,105,,�ؑ�,�s�X���������,2010�N��P�l����,4700.00000000000000000000,28.5
��t��,���ˎs,�H�R,�H�R,5,15,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,5300.00000000000000000000,32.1
��t��,���ˎs,�H�R,�H�R,13,54,100,35,,�ؑ�,�s�X���������,2010�N��P�l����,350.00000000000000000000,3.5
��t��,���ˎs,�H�R,�H�R,8,27,135,105,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,19.3
��t��,���ˎs,�H�R,�H�R,8,14,120,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,21.7
��t��,���ˎs,�H�R,�H�R,6,14,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,5000.00000000000000000000,30.3
��t��,���ˎs,�H�R,�H�R,6,14,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,4500.00000000000000000000,27.3
��t��,���ˎs,�H�R,�H�R,11,14,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,21.9
��t��,���ˎs,�H�R,�H�R,5,49,480,280,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,2.5
��t��,���ˎs,�H�R,�H�R,8,15,165,110,,�ؑ�,�s�X���������,2009�N��S�l����,5100.00000000000000000000,30.9
��t��,���ˎs,�H�R,�H�R,8,15,165,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,4500.00000000000000000000,27.3
��t��,���ˎs,�H�R,�H�R,5,15,165,110,,�ؑ�,�s�X���������,2009�N��R�l����,5300.00000000000000000000,32.1
��t��,���ˎs,�H�R,�H�R,9,15,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,24
��t��,���ˎs,�H�R,�H�R,8,22,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,23.3
��t��,���ˎs,�H�R,�H�R,11,45,160,115,,�ؑ�,�s�X���������,2008�N��R�l����,300.00000000000000000000,1.9
��t��,���ˎs,�H�R,�H�R,10,17,105,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,25.7
��t��,���ˎs,�H�R,�H�R,6,31,165,100,,�ؑ�,�s�X���������,2007�N��R�l����,3900.00000000000000000000,23.6
��t��,���ˎs,�H�R,�H�R,10,17,110,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,18.2
��t��,���ˎs,�H�R,�H�R,4,17,165,100,,�ؑ�,�s�X���������,2007�N��Q�l����,3500.00000000000000000000,21.2
