�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�k�����S���Ē�,�厚����,���R,28,,330,70,,�ؑ�,�s�X���������,2023�N��Q�l����,990.00000000000000000000,3
�V����,�k�����S���Ē�,�厚����,���R,30,,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.8
�V����,�k�����S���Ē�,�厚����,���X��,30,50,1100,200,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚����,���R,30,17,200,120,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,8
�V����,�k�����S���Ē�,�厚����,���R,30,48,680,390,,�S����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚����,���X��,30,19,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7
�V����,�k�����S���Ē�,�厚����,���X��,30,28,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
�V����,�k�����S���Ē�,�厚����,���X��,30,28,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.8
�V����,�k�����S���Ē�,�厚����,���R,30,25,200,155,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,8.5
�V����,�k�����S���Ē�,�厚����,���X��,30,50,370,190,,�y�ʓS����,�s�X���������,2016�N��R�l����,450.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚����,���R,28,50,1700,1300,,,�s�X���������,2015�N��P�l����,6000.00000000000000000000,3.5
�V����,�k�����S���Ē�,�厚����,���X��,30,29,180,100,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚����,���R,23,28,2000,130,,�y�ʓS����,�s�X���������,2012�N��R�l����,4000.00000000000000000000,2
�V����,�k�����S���Ē�,�厚����,���R,30,12,185,85,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,7.6
�V����,�k�����S���Ē�,�厚����,���R,29,,85,,,,�s�X���������,2011�N��R�l����,100.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚����,���X��,30,14,200,115,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,9.5
�V����,�k�����S���Ē�,�厚����,���R,30,30,200,95,,�ؑ�,�s�X���������,2009�N��Q�l����,800.00000000000000000000,4
�V����,�k�����S���Ē�,�厚����,,,26,590,140,,�ؑ�,�s�X���������,2009�N��P�l����,810.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚����,���R,30,29,195,90,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,6.7
�V����,�k�����S���Ē�,�厚����,���X��,30,29,195,90,,�ؑ�,�s�X���������,2007�N��Q�l����,880.00000000000000000000,4.5
