�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���m��,���É��s���,�O�g��,�ēc,5,,70,,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,10.7
���m��,���É��s���,�O�g��,�ēc,4,43,70,,,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,7.1
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,360.00000000000000000000,5.1
���m��,���É��s���,�O�g��,�ēc,4,43,60,,�S�j,�q�b,��P��Z���n��,2015�N��Q�l����,660.00000000000000000000,11
���m��,���É��s���,�O�g��,�ēc,4,43,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,10.8
���m��,���É��s���,�O�g��,�ēc,3,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,11.9
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,10.7
���m��,���É��s���,�O�g��,�ēc,5,43,70,,�Q�k�c�j,�q�b,,2012�N��Q�l����,570.00000000000000000000,8.1
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,12.6
���m��,���É��s���,�O�g��,�ēc,4,43,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,6.3
���m��,���É��s���,�O�g��,�ēc,3,43,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,6.7
���m��,���É��s���,�O�g��,�ēc,4,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,680.00000000000000000000,9.7
���m��,���É��s���,�O�g��,�ēc,3,43,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,460.00000000000000000000,7.7
