�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�M�q,���}�v���l,9,22,145,140,,,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,6,1,100,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�M�q,���}�v���l,21,37,130,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,37,370,370,,�S����,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,21.6
�_�ސ쌧,���{��s,�M�q,���}�v���l,10,31,165,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,14,44,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,38,120,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���{��s,�M�q,���}�v���l,14,,80,,,,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,7.5
�_�ސ쌧,���{��s,�M�q,���}�v���l,8,,260,,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,11.9
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,6,100,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,6,145,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,36,660,750,,�S����,���H�ƒn��,2018�N��S�l����,10000.00000000000000000000,15.2
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,26,70,60,,�ؑ�,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�M�q,���}�v���l,21,6,105,80,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���{��s,�M�q,���}�v���l,19,7,120,95,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���{��s,�M�q,���}�v���l,10,36,115,130,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,16.5
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,54,150,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,8.7
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,22,70,80,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���{��s,�M�q,���}�v���l,12,38,120,125,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,15
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,22,70,80,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�M�q,���}�v���l,8,39,75,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,600.00000000000000000000,8
�_�ސ쌧,���{��s,�M�q,���}�v���l,8,8,100,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���{��s,�M�q,���}�v���l,10,23,165,110,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,17.6
�_�ސ쌧,���{��s,�M�q,���}�v���l,9,37,115,115,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,12.2
�_�ސ쌧,���{��s,�M�q,���}�v���l,25,44,270,,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,1600.00000000000000000000,5.9
�_�ސ쌧,���{��s,�M�q,�v���l,9,10,100,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,10,100,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,�M�q,���}�v���l,13,10,115,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,10,85,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���{��s,�M�q,���}�v���l,13,10,85,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,21,15,105,90,,�ؑ�,�H�ƒn��,2013�N��R�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���{��s,�M�q,�v���l,13,12,90,90,,�ؑ�,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���{��s,�M�q,�v���l,16,19,135,100,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,3500.00000000000000000000,25.9
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,12,100,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���{��s,�M�q,���}�v���l,12,32,360,280,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,13.9
�_�ސ쌧,���{��s,�M�q,���}�v���l,16,13,100,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,�M�q,���}�v���l,12,15,130,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,2600.00000000000000000000,20
�_�ސ쌧,���{��s,�M�q,���}�v���l,19,13,100,90,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,�M�q,�k�v���l,16,13,130,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���{��s,�M�q,���}�v���l,4,23,70,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���{��s,�M�q,���}�v���l,13,21,100,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,2800.00000000000000000000,28
�_�ސ쌧,���{��s,�M�q,�k�v���l,18,38,115,130,,�ؑ�,�H�ƒn��,2010�N��R�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���{��s,�M�q,���}�v���l,12,55,370,50,,�ؑ�,�H�ƒn��,2009�N��R�l����,4500.00000000000000000000,12.2
�_�ސ쌧,���{��s,�M�q,�v���l,12,15,95,40,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,�M�q,�v���l,12,15,95,90,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,�M�q,�v���l,15,15,100,90,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�M�q,���}�v���l,16,15,105,90,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,�M�q,,,38,125,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,790.00000000000000000000,6.3
�_�ސ쌧,���{��s,�M�q,,,15,100,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,�M�q,�v���l,,15,100,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�M�q,���}�v���l,13,15,130,90,,�ؑ�,�H�ƒn��,2009�N��P�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,�M�q,,,40,65,70,,�ؑ�,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,�M�q,���}�v���l,16,16,100,85,,�ؑ�,�H�ƒn��,2008�N��S�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,�M�q,���}�v���l,12,16,80,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���{��s,�M�q,���}�v���l,13,55,140,165,,�ؑ�,�H�ƒn��,2008�N��R�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,16,100,90,,�ؑ�,�H�ƒn��,2008�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�M�q,���}�v���l,15,16,100,85,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,24,100,90,,�S����,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,47,130,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,14.6
