�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�앟��,����,28,52,185,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,1.8
�F�{��,�����s,�앟��,����,26,42,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,3.6
�F�{��,�����s,�앟��,����,30,78,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�F�{��,�����s,�앟��,����,23,40,570,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�����s,�앟��,����,25,40,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,3.4
�F�{��,�����s,�앟��,����,21,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,1.1
�F�{��,�����s,�앟��,����,25,49,650,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,0.9
�F�{��,�����s,�앟��,����,25,47,230,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,780.00000000000000000000,3.4
�F�{��,�����s,�앟��,����,21,49,2000,2000,,�S����,��P��Z���n��,2009�N��Q�l����,12000.00000000000000000000,6
