�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�͓��R�{,15,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,6.3
���{,�����s,����,�͓��R�{,15,,95,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17.9
���{,�����s,����,�͓��R�{,14,,1300,,,,��Q���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,10
���{,�����s,����,�͓��R�{,19,,830,,,,�s�X���������,2020�N��S�l����,2200.00000000000000000000,2.7
���{,�����s,����,�͓��R�{,14,,105,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,17.1
���{,�����s,����,������,16,,1600,,,,,2019�N��P�l����,2700.00000000000000000000,1.7
���{,�����s,����,�͓��R�{,19,,270,,,,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,7
���{,�����s,����,�͓��R�{,15,,105,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,6.7
���{,�����s,����,�͓��R�{,16,,150,,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8
���{,�����s,����,�͓��R�{,12,,105,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,12.4
���{,�����s,����,�͓��R�{,13,,125,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,13.6
���{,�����s,����,�͓��R�{,19,,160,,,,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,11.3
