�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�����,�V�q�~,15,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,28.7
���R��,�q�~�s,�ʓ�����,�V�q�~,15,2,160,105,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,19,37,960,180,,�S����,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�����,�V�q�~,21,32,210,35,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,8,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�ʓ�����,�V�q�~,14,3,135,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,155,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,�ʓ�����,�V�q�~,21,29,150,110,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,23.6
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,18,4,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20.8
���R��,�q�~�s,�ʓ�����,�V�q�~,19,4,125,95,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,19.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,4,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,19.2
���R��,�q�~�s,�ʓ�����,�V�q�~,24,3,200,85,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
���R��,�q�~�s,�ʓ�����,�V�q�~,16,,470,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�����,�V�q�~,13,,1300,330,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,0.6
���R��,�q�~�s,�ʓ�����,�V�q�~,11,,320,100,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.5
���R��,�q�~�s,�ʓ�����,�V�q�~,16,5,165,105,,�u���b�N��,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,�ʓ�����,�V�q�~,23,4,165,115,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,30.3
���R��,�q�~�s,�ʓ�����,�V�q�~,11,53,820,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,�V�q�~,14,5,155,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,�ʓ�����,�V�q�~,19,8,150,85,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,�ʓ�����,�V�q�~,15,7,170,105,,,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�ʓ�����,�V�q�~,16,8,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�ʓ�����,�V�q�~,25,,200,125,,,�s�X���������,2017�N��P�l����,3400.00000000000000000000,17
���R��,�q�~�s,�ʓ�����,�V�q�~,16,8,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,12.9
���R��,�q�~�s,�ʓ�����,�V�q�~,16,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,�ʓ�����,�V�q�~,18,7,175,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�ʓ�����,�V�q�~,15,9,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,15.5
���R��,�q�~�s,�ʓ�����,�V�q�~,11,,180,,,,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,�V�q�~,18,8,200,115,,,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,21
���R��,�q�~�s,�ʓ�����,�V�q�~,11,7,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,�ʓ�����,�V�q�~,9,,60,,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,8.3
���R��,�q�~�s,�ʓ�����,�V�q�~,18,9,160,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,20,52,580,210,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,�V�q�~,10,51,1400,720,,�q�b,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�����,�V�q�~,14,10,150,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,�ʓ�����,�V�q�~,19,9,150,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,�ʓ�����,�V�q�~,15,53,360,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,5.6
���R��,�q�~�s,�ʓ�����,�V�q�~,16,10,120,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,18.3
���R��,�q�~�s,�ʓ�����,�V�q�~,14,15,180,115,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,11.1
���R��,�q�~�s,�ʓ�����,�V�q�~,23,11,300,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,7.3
���R��,�q�~�s,�ʓ�����,�V�q�~,21,,290,170,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,1.2
���R��,�q�~�s,�ʓ�����,�V�q�~,18,36,380,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�����,�V�q�~,19,11,220,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,11.8
���R��,�q�~�s,�ʓ�����,�V�q�~,19,,250,,,,�s�X���������,2013�N��R�l����,3300.00000000000000000000,13.2
���R��,�q�~�s,�ʓ�����,�V�q�~,14,11,250,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,13.6
���R��,�q�~�s,�ʓ�����,�V�q�~,16,11,200,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,�ʓ�����,�V�q�~,23,46,300,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,1.9
���R��,�q�~�s,�ʓ�����,�V�q�~,19,,200,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,�ʓ�����,�V�q�~,10,33,85,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,�V�q�~,18,12,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�ʓ�����,�V�q�~,18,57,240,310,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.3
���R��,�q�~�s,�ʓ�����,�V�q�~,20,53,240,170,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,6.3
���R��,�q�~�s,�ʓ�����,�V�q�~,18,52,340,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,5.3
���R��,�q�~�s,�ʓ�����,�V�q�~,16,13,220,130,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3500.00000000000000000000,15.9
���R��,�q�~�s,�ʓ�����,�V�q�~,14,,180,,,,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�ʓ�����,�V�q�~,10,60,190,95,,�ؑ�,�s�X���������,2011�N��P�l����,170.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����,�V�q�~,19,13,165,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�ʓ�����,�V�q�~,21,44,240,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,�ʓ�����,�V�q�~,20,44,340,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,1.9
���R��,�q�~�s,�ʓ�����,�V�q�~,14,,165,,,,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�ʓ�����,�V�q�~,11,28,810,160,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,2.5
���R��,�q�~�s,�ʓ�����,�V�q�~,14,15,210,120,,�ؑ�,�s�X���������,2010�N��P�l����,3400.00000000000000000000,16.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,43,240,130,,�ؑ�,�s�X���������,2009�N��S�l����,650.00000000000000000000,2.7
���R��,�q�~�s,�ʓ�����,�V�q�~,16,15,210,120,,�ؑ�,�s�X���������,2009�N��R�l����,3600.00000000000000000000,17.1
���R��,�q�~�s,�ʓ�����,�V�q�~,13,40,160,185,,�S����,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,18,15,195,100,,�S����,�s�X���������,2009�N��R�l����,3300.00000000000000000000,16.9
���R��,�q�~�s,�ʓ�����,�V�q�~,13,59,85,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,�V�q�~,14,15,195,120,,�S����,�s�X���������,2009�N��P�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,�ʓ�����,�V�q�~,21,36,960,210,,�S����,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,2.7
���R��,�q�~�s,�ʓ�����,�V�q�~,14,15,180,115,,�ؑ�,�s�X���������,2009�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�ʓ�����,�V�q�~,19,26,150,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,12
���R��,�q�~�s,�ʓ�����,�V�q�~,18,16,195,120,,�ؑ�,�s�X���������,2008�N��R�l����,3600.00000000000000000000,18.5
���R��,�q�~�s,�ʓ�����,�V�q�~,18,16,190,120,,�S����,�s�X���������,2008�N��R�l����,3200.00000000000000000000,16.8
���R��,�q�~�s,�ʓ�����,�V�q�~,16,16,200,100,,�S����,�s�X���������,2008�N��R�l����,3400.00000000000000000000,17
���R��,�q�~�s,�ʓ�����,�V�q�~,15,16,185,135,,�S����,�s�X���������,2008�N��R�l����,4300.00000000000000000000,23.2
���R��,�q�~�s,�ʓ�����,�V�q�~,23,16,180,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,15
���R��,�q�~�s,�ʓ�����,�V�q�~,19,17,220,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,16.8
���R��,�q�~�s,�ʓ�����,�V�q�~,6,54,1200,370,,�S����,��Q��Z���n��,2007�N��R�l����,6200.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,20,17,180,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,17.2
