�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���R��,�厚����,�k�{��,30,49,680,220,,�S����,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.7
���쌧,�㍂��S���R��,�厚����,�k�{��,60,15,270,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,4.1
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,42,240,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.3
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,90,28,420,240,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,1.6
���쌧,�㍂��S���R��,�厚�q,�k�{��,90,59,750,35,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.2
���쌧,�{��s,�k���V��,�k�{��,30,50,600,185,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.6
���쌧,�{��s,���P�u,�k�{��,9,64,150,30,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,1.9
���쌧,�{��s,�k���V��,�k�{��,30,26,250,185,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,4.4
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,,470,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1.00000000000000000000,0
���쌧,�{��s,�厚���͌�,�k�{��,5,26,160,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.9
���쌧,�{��s,�厚���͌�,�k�{��,25,33,2000,510,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��R�l����,7000.00000000000000000000,3.5
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,41,330,270,,�S����,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.9
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,31,200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,540.00000000000000000000,2.7
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,35,155,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,2.6
���쌧,�㍂��S���R��,�厚����,�k�{��,60,35,310,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.3
���쌧,�{��s,�厚���͌�,�k�{��,12,34,240,170,,�ؑ�,�s�X���������,2022�N��P�l����,670.00000000000000000000,2.8
���쌧,�{��s,�厚���͌�,�k�{��,13,2,185,125,,,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,16.8
���쌧,�{��s,�L��,�k�{��,19,26,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.8
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,59,810,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.3
���쌧,�{��s,���P�u,�k�{��,8,43,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.7
���쌧,�㍂��S���R��,�厚����,�k�{��,60,56,270,,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.1
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,90,46,1100,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,390.00000000000000000000,0.4
���쌧,�{��s,���P�u,�k�{��,6,65,195,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,5
���쌧,�{��s,���P�u,�k�{��,8,56,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.8
���쌧,�㍂��S���R��,�厚����,�k�{��,30,50,250,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.8
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,27,240,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,5.8
���쌧,�{��s,�厚���͌�,�k�{��,7,26,165,110,,,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10.3
���쌧,�{��s,�厚����,�k�{��,24,54,550,120,,�ؑ�,�s�X���������,2020�N��R�l����,520.00000000000000000000,0.9
���쌧,�{��s,�厚���͌�,�k�{��,6,,150,100,,,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12
���쌧,�{��s,�厚����,�k�{��,19,28,2000,800,,�y�ʓS����,�s�X���������,2020�N��Q�l����,900.00000000000000000000,0.5
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,,220,,,,�s�s�v����O,2020�N��P�l����,3300.00000000000000000000,15
���쌧,�{��s,���P�u,�k�{��,9,37,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.8
���쌧,�{��s,�厚���V��,�k�{��,29,4,400,105,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,7.8
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,48,630,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,0.5
���쌧,�{��s,�k���V��,�k�{��,30,26,270,110,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,5.2
���쌧,�{��s,���P�u,�k�{��,9,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.3
���쌧,�㍂��S���R��,�厚����,�k�{��,30,42,1300,380,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,1.2
���쌧,�{��s,�厚���͌�,�k�{��,6,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,510.00000000000000000000,2.4
���쌧,�{��s,�k���V��,�k�{��,26,35,260,150,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1.7
���쌧,�{��s,�k���V��,�k�{��,29,,290,,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.7
���쌧,�{��s,���P�u,�k�{��,9,58,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,3.1
���쌧,�{��s,�厚����,�k�{��,29,23,320,140,,�ؑ�,�s�X���������,2018�N��R�l����,660.00000000000000000000,2.1
���쌧,�{��s,���P�u,�k�{��,8,62,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.5
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,37,200,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,1.1
���쌧,�{��s,�厚���͌�,�k�{��,9,6,300,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,8.3
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,,80,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,2500.00000000000000000000,31.3
���쌧,�{��s,�厚���͌�,�k�{��,6,27,155,75,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,5.2
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,,750,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
���쌧,�{��s,���P�u,�k�{��,8,8,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
���쌧,�{��s,�厚���͌�,�k�{��,2,26,510,150,,�S����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,3.9
���쌧,�{��s,�厚����,�k�{��,21,56,230,50,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,2.6
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,41,690,105,,�S����,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,1.7
���쌧,�{��s,���P�u,�k�{��,8,62,220,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,2.7
���쌧,�{��s,�厚���͌�,�k�{��,8,28,165,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.7
���쌧,�{��s,�厚���͌�,�k�{��,5,37,1300,70,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,1.2
���쌧,�{��s,���P�u,�k�{��,8,61,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.7
���쌧,�{��s,�厚����,�k�{��,17,30,910,220,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,1.3
���쌧,�{��s,���P�u,�k�{��,10,61,250,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,3
���쌧,�{��s,�厚���͌�,�k�{��,16,44,660,210,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,1
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,50,420,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,18,260,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,2.9
���쌧,�{��s,�厚���͌�,�k�{��,18,51,2000,820,,�S����,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,2.5
���쌧,�{��s,���P�u,�k�{��,6,,185,,,,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.1
���쌧,�{��s,���P�u,�k�{��,6,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,2.7
���쌧,�{��s,���P�u,�k�{��,7,57,250,150,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1
���쌧,�{��s,�厚���͌�,�k�{��,11,10,180,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,21.7
���쌧,�{��s,�厚����,�k�{��,26,52,300,85,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,3
���쌧,�{��s,�厚���͌�,�k�{��,5,47,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,8
���쌧,�{��s,���P�u,�k�{��,9,61,250,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.4
���쌧,�{��s,�厚���͌�,�k�{��,3,47,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,4.4
���쌧,�{��s,�厚���͌�,�k�{��,10,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10.8
���쌧,�{��s,�厚���͌�,�k�{��,12,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10
���쌧,�{��s,�k���V��,�k�{��,26,11,260,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,7.3
���쌧,�{��s,�厚���͌�,�k�{��,13,11,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,9.2
���쌧,�{��s,���P�u,�k�{��,9,61,260,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.2
���쌧,�{��s,�厚���͌�,�k�{��,11,11,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,8.6
���쌧,�{��s,�厚���͌�,�k�{��,11,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,11.6
���쌧,�{��s,���P�u,�k�{��,5,,90,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,560.00000000000000000000,6.2
���쌧,�{��s,�厚����,�k�{��,16,29,800,210,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,2.5
���쌧,�{��s,���P�u,�k�{��,5,12,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,14.2
���쌧,�{��s,�L��,�k�{��,19,27,230,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,7.4
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,,220,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,3.5
���쌧,�{��s,�厚���͌�,�k�{��,13,51,370,110,,�ؑ�,�s�X���������,2012�N��Q�l����,140.00000000000000000000,0.4
���쌧,�{��s,�厚���͌�,�k�{��,14,49,165,50,,�ؑ�,�s�X���������,2012�N��Q�l����,600.00000000000000000000,3.6
���쌧,�{��s,���P�u,�k�{��,9,12,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,10
���쌧,�{��s,�L��,�k�{��,21,25,300,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,7
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,,240,,,,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,9.2
���쌧,�{��s,�厚���͌�,�k�{��,7,26,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.8
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,21,200,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,620.00000000000000000000,3.1
���쌧,�{��s,�厚���͌�,�k�{��,4,27,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,7.1
���쌧,�{��s,�厚���͌�,�k�{��,6,22,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,8.1
���쌧,�{��s,���P�u,�k�{��,8,,190,,,,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.5
���쌧,�{��s,�L��,�k�{��,20,25,300,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,3.7
���쌧,�{��s,�L��,�k�{��,18,28,250,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,7.6
���쌧,�{��s,���P�u,�k�{��,6,59,95,45,,�u���b�N��,��P���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,1.1
���쌧,�{��s,���P�u,�k�{��,6,13,195,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11.3
���쌧,�{��s,�厚���͌�,�k�{��,13,14,130,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,14.6
���쌧,�{��s,�厚���͌�,�k�{��,6,28,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.6
���쌧,�{��s,�厚���͌�,�k�{��,6,59,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,3
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,23,270,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,4.8
���쌧,�{��s,�厚���͌�,�k�{��,8,28,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10.7
���쌧,�{��s,�厚���͌�,�k�{��,5,28,165,120,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,9.7
���쌧,�{��s,�厚����,�k�{��,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,11000.00000000000000000000,5.5
���쌧,�{��s,�厚���͌�,�k�{��,4,18,150,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,16
���쌧,�{��s,���P�u,�k�{��,8,32,140,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,3.6
���쌧,�{��s,�厚����,�k�{��,21,45,850,75,,�S����,�s�X���������,2007�N��S�l����,1300.00000000000000000000,1.5
