�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�����Y�k,�V��y��,30,42,220,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,580.00000000000000000000,2.6
�k�C��,���H�s,�����Y�k,�V��y��,30,43,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�����Y�k,�V��y��,17,33,165,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,1.9
�k�C��,���H�s,�����Y�k,�V��y��,30,48,135,2000,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,4.1
�k�C��,���H�s,�����Y�k,�V�x�m,30,44,90,65,,,���H�ƒn��,2020�N��R�l����,80.00000000000000000000,0.9
�k�C��,���H�s,�����Y�k,�V�x�m,30,4,250,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,9.2
�k�C��,���H�s,�����Y�k,�V��y��,21,45,220,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,�����Y�k,�V�x�m,30,35,185,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,3.2
�k�C��,���H�s,�����Y�k,�V�x�m,30,18,340,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,4.7
�k�C��,���H�s,�����Y�k,�V�x�m,30,44,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,940.00000000000000000000,4.3
�k�C��,���H�s,�����Y�k,�V��y��,30,19,210,80,,,���H�ƒn��,2018�N��Q�l����,860.00000000000000000000,4.1
�k�C��,���H�s,�����Y�k,�V��y��,29,33,660,220,,�ؑ�,���H�ƒn��,2018�N��P�l����,910.00000000000000000000,1.4
�k�C��,���H�s,�����Y�k,�V�x�m,30,32,195,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.5
�k�C��,���H�s,�����Y�k,�V�x�m,30,50,2000,670,,�S����,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,1.3
�k�C��,���H�s,�����Y�k,�V�x�m,30,29,510,360,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,3.9
�k�C��,���H�s,�����Y�k,�V��y��,30,,110,80,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,1.4
�k�C��,���H�s,�����Y�k,�V��y��,27,,185,185,,,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,1.6
�k�C��,���H�s,�����Y�k,�V�x�m,30,48,220,130,,�ؑ�,���H�ƒn��,2017�N��P�l����,95.00000000000000000000,0.4
�k�C��,���H�s,�����Y�k,�V�x�m,30,42,250,210,,�ؑ�,��P��Z���n��,2016�N��S�l����,780.00000000000000000000,3.1
�k�C��,���H�s,�����Y�k,�V��y��,29,35,190,80,,,���H�ƒn��,2015�N��R�l����,880.00000000000000000000,4.6
�k�C��,���H�s,�����Y�k,�V��y��,24,44,220,105,,,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,1.8
�k�C��,���H�s,�����Y�k,�V��y��,23,45,220,105,,,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�����Y�k,�V��y��,23,44,220,105,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,5
�k�C��,���H�s,�����Y�k,�V��y��,23,44,220,95,,,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,2
�k�C��,���H�s,�����Y�k,�V��y��,30,47,240,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�����Y�k,�V�x�m,30,47,250,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.8
�k�C��,���H�s,�����Y�k,�V�x�m,30,10,280,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,7.5
�k�C��,���H�s,�����Y�k,�V�x�m,30,10,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,8.6
�k�C��,���H�s,�����Y�k,�V�x�m,30,45,145,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.7
�k�C��,���H�s,�����Y�k,�V�x�m,30,55,330,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,7
�k�C��,���H�s,�����Y�k,�V�x�m,27,35,200,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,430.00000000000000000000,2.2
�k�C��,���H�s,�����Y�k,�V��y��,17,38,165,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.1
�k�C��,���H�s,�����Y�k,�V�x�m,30,24,370,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,4.3
�k�C��,���H�s,�����Y�k,�V�x�m,30,48,155,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,2.1
�k�C��,���H�s,�����Y�k,�V�x�m,60,45,230,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.7
�k�C��,���H�s,�����Y�k,�V�x�m,60,14,220,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,8.2
�k�C��,���H�s,�����Y�k,�V�x�m,30,26,270,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,3.1
�k�C��,���H�s,�����Y�k,�V��y��,25,34,210,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,3.3
�k�C��,���H�s,�����Y�k,�V��y��,15,38,165,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,3.9
�k�C��,���H�s,�����Y�k,�V�x�m,30,52,125,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,1.6
