�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,��؏h,���,5,53,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�K�،�,���,9,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�K�،�,���,9,57,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,��؏h,���,5,4,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,6.1
���ꌧ,�����Y�S�L�c��,�K�،�,���,16,26,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,2
���ꌧ,�����Y�S�L�c��,��؏h,���,5,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,��؏h,���,9,,340,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,�K�،�,���,18,,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,1.1
