�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,���[��,,,,1900,580,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.2
�F�{��,�V���s,���[��,,,,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,3.8
�F�{��,�V���s,���[��,,,78,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,2.9
�F�{��,�V���s,���[��,,,,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
�F�{��,�V���s,���[��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.7
�F�{��,�V���s,���[��,,,52,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,4.3
�F�{��,�V���s,���[��,,,31,1500,1100,,�S����,�s�s�v����O,2021�N��Q�l����,2200.00000000000000000000,1.5
�F�{��,�V���s,���[��,,,51,175,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,66.00000000000000000000,0.4
�F�{��,�V���s,���[��,,,,610,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,610.00000000000000000000,1
�F�{��,�V���s,���[��,,,47,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,12.6
�F�{��,�V���s,���[��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.7
�F�{��,�V���s,���[��,,,47,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,1.2
�F�{��,�V���s,���[��,,,49,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.9
�F�{��,�V���s,���[��,,,46,360,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,1.3
�F�{��,�V���s,���[��,,,39,65,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,3.4
�F�{��,�V���s,���[��,,,46,115,280,,�q�b,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,3
�F�{��,�V���s,���[��,,,52,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,1.4
�F�{��,�V���s,���[��,,,45,650,,,�S����,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.6
�F�{��,�V���s,���[��,,,46,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,1.2
�F�{��,�V���s,���[��,,,44,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.3
�F�{��,�V���s,���[��,,,41,75,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,1.9
�F�{��,�V���s,���[��,,,47,115,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,2.6
�F�{��,�V���s,���[��,,,,1000,,,,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
�F�{��,�V���s,���[��,,,44,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,5.7
�F�{��,�V���s,���[��,,,46,200,310,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,1.9
�F�{��,�V���s,���[��,,,49,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,510.00000000000000000000,0.5
�F�{��,�V���s,���[��,,,47,125,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,2.4
�F�{��,�V���s,���[��,,,54,340,50,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.9
�F�{��,�V���s,���[��,,,33,250,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.5
�F�{��,�V���s,���[��,,,42,185,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,4.9
�F�{��,�V���s,���[��,,,26,175,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,2.7
�F�{��,�V���s,���[��,,,9,360,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4000.00000000000000000000,11.1
�F�{��,�V���s,���[��,,,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1.4
�F�{��,�V���s,���[��,,,24,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.2
�F�{��,�V���s,���[��,,,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,3.2
�F�{��,�V���s,���[��,,,59,165,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,0.8
�F�{��,�V���s,���[��,,,44,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,2.8
�F�{��,�V���s,���[��,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,470.00000000000000000000,3
�F�{��,�V���s,���[��,,,28,170,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,3.5
�F�{��,�V���s,���[��,,,,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,2.4
�F�{��,�V���s,���[��,,,27,990,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,0.6
�F�{��,�V���s,���[��,,,66,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,9600.00000000000000000000,4.8
�F�{��,�V���s,���[��,,,50,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,1.5
�F�{��,�V���s,���[��,,,53,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,180.00000000000000000000,1.6
�F�{��,�V���s,���[��,,,27,150,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,11.3
�F�{��,�V���s,���[��,,,56,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,2.1
�F�{��,�V���s,���[��,,,46,60,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,5
�F�{��,�V���s,���[��,,,28,1600,390,,�S����,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,0.3
�F�{��,�V���s,���[��,,,34,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,3.1
�F�{��,�V���s,���[��,,,45,175,350,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,8
�F�{��,�V���s,���[��,,,22,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,5.3
�F�{��,�V���s,���[��,,,43,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.2
�F�{��,�V���s,���[��,,,28,160,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,9.4
�F�{��,�V���s,���[��,,,37,1500,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,1.3
�F�{��,�V���s,���[��,,,39,180,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,2.5
�F�{��,�V���s,���[��,,,47,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,3.1
