�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,�~����,�y��,3,3,165,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,8000.00000000000000000000,48.5
���{,����s,�~����,�y��,3,4,85,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,50.6
���{,����s,�~����,�y��,1,68,65,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,����s,�~����,�y��,1,53,55,155,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,����s,�~����,�y��,3,,170,40,,,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,18.8
���{,����s,�~����,�y��,2,6,160,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,9100.00000000000000000000,56.9
���{,����s,�~����,���,1,22,65,110,,�S����,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,41.5
���{,����s,�~����,�y��,2,,220,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3200.00000000000000000000,14.5
���{,����s,�~����,���,2,,165,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,14.5
���{,����s,�~����,���,1,,140,125,,,�ߗ׏��ƒn��,2016�N��S�l����,7900.00000000000000000000,56.4
���{,����s,�~����,���,2,,45,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,24.4
���{,����s,�~����,�y��,1,50,50,75,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,950.00000000000000000000,19
���{,����s,�~����,�y��,1,,55,,,,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,23.6
���{,����s,�~����,�y��,2,,70,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,17.1
���{,����s,�~����,�y��,2,,55,55,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,21.8
���{,����s,�~����,�y��,2,,50,25,,�ؑ�,��Q��Z���n��,2013�N��R�l����,320.00000000000000000000,6.4
���{,����s,�~����,�y��,1,49,60,60,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1000.00000000000000000000,16.7
���{,����s,�~����,�y��,1,12,55,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,43.6
