�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�����ђ�,���s��,30,,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.6
�{�茧,�s��s,�����ђ�,���s��,26,54,950,950,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.4
�{�茧,�s��s,�����ђ�,���s��,30,4,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.5
�{�茧,�s��s,�����ђ�,���s��,30,5,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,4.6
�{�茧,�s��s,�����ђ�,���s��,28,,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1.1
�{�茧,�s��s,�����ђ�,���s��,29,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,3.5
�{�茧,�s��s,�����ђ�,���s��,30,20,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.5
�{�茧,�s��s,�����ђ�,���s��,30,13,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.1
�{�茧,�s��s,�����ђ�,���s��,30,51,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.7
�{�茧,�s��s,�����ђ�,���s��,30,29,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.3
�{�茧,�s��s,�����ђ�,���s��,21,34,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.3
�{�茧,�s��s,�����ђ�,���s��,26,48,320,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.9
�{�茧,�s��s,�����ђ�,���s��,28,59,330,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.6
�{�茧,�s��s,�����ђ�,���s��,30,38,880,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,0.9
�{�茧,�s��s,�����ђ�,���s��,30,43,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,0.7
�{�茧,�s��s,�����ђ�,���s��,30,28,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2.4
�{�茧,�s��s,�����ђ�,���s��,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,580.00000000000000000000,1
�{�茧,�s��s,�����ђ�,���s��,30,13,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5.4
�{�茧,�s��s,�����ђ�,���s��,30,18,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,6
�{�茧,�s��s,�����ђ�,���s��,28,49,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,2.5
�{�茧,�s��s,�����ђ�,���s��,30,,200,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,6.5
�{�茧,�s��s,�����ђ�,���s��,30,48,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.4
�{�茧,�s��s,�����ђ�,���s��,30,34,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,2.2
�{�茧,�s��s,�����ђ�,���s��,30,29,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,2
�{�茧,�s��s,�����ђ�,���s��,30,15,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5.9
�{�茧,�s��s,�����ђ�,���s��,30,50,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,430.00000000000000000000,1.3
�{�茧,�s��s,�����ђ�,���s��,30,,540,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,570.00000000000000000000,1.1
�{�茧,�s��s,�����ђ�,���s��,29,50,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,1.9
�{�茧,�s��s,�����ђ�,���s��,30,41,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,1.3
�{�茧,�s��s,�����ђ�,���s��,30,58,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,0.9
