�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�z�K��,�k��,14,35,440,55,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,4.5
��茧,�k��s,�z�K��,�k��,9,,220,360,,,���ƒn��,2021�N��Q�l����,80.00000000000000000000,0.4
��茧,�k��s,�z�K��,�k��,5,32,290,490,,,���ƒn��,2016�N��P�l����,3500.00000000000000000000,12.1
��茧,�k��s,�z�K��,�k��,10,44,290,,,,���ƒn��,2015�N��Q�l����,800.00000000000000000000,2.8
��茧,�k��s,�z�K��,�k��,7,,165,145,,,���ƒn��,2014�N��S�l����,2300.00000000000000000000,13.9
��茧,�k��s,�z�K��,�k��,10,43,210,580,,�S����,���ƒn��,2014�N��R�l����,1500.00000000000000000000,7.1
��茧,�k��s,�z�K��,�k��,13,41,110,175,,�S����,���ƒn��,2013�N��R�l����,650.00000000000000000000,5.9
��茧,�k��s,�z�K��,�k��,13,,115,200,,�ؑ�,���ƒn��,2013�N��Q�l����,490.00000000000000000000,4.3
��茧,�k��s,�z�K��,�k��,9,27,360,560,,�S����,���ƒn��,2013�N��P�l����,6800.00000000000000000000,18.9
��茧,�k��s,�z�K��,�k��,7,,95,165,,�ؑ�,���ƒn��,2012�N��P�l����,500.00000000000000000000,5.3
��茧,�k��s,�z�K��,�k��,10,,95,165,,�ؑ�,���ƒn��,2010�N��R�l����,100.00000000000000000000,1.1
��茧,�k��s,�z�K��,�k��,13,,230,260,,�ؑ�,���ƒn��,2009�N��S�l����,1500.00000000000000000000,6.5
