�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���i,����,9,14,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,���i,����,9,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,���i,����,9,14,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,���i,����,9,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,���i,����,9,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���i,����,11,35,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,19.3
���Ɍ�,��ˎs,���i,����,12,35,35,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,14.3
���Ɍ�,��ˎs,���i,����,9,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,���i,����,10,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,���i,����,10,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,���i,����,9,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���i,����,14,35,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,590.00000000000000000000,14.8
���Ɍ�,��ˎs,���i,����,12,36,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,490.00000000000000000000,16.3
���Ɍ�,��ˎs,���i,����,10,50,40,,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,190.00000000000000000000,4.8
