�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����������,��ˏ���,120,50,470,120,,,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,41,840,340,,�S����,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.4
�򕌌�,���C�s,���⒬�哇,��ˏ���,13,54,155,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,1.2
�򕌌�,���R�s,����������,��ˏ���,120,30,540,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,0.9
�򕌌�,���C�s,���⒬�≺,��ˏ���,19,33,410,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,740.00000000000000000000,1.8
�򕌌�,���R�s,����������,��ˏ���,120,35,710,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,0.5
�򕌌�,���R�s,����������,��ˏ���,120,47,260,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,33,470,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,,460,,,,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,85,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,2
�򕌌�,���R�s,����������,��ˏ���,120,37,660,90,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,27,580,135,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,33,860,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,���C�s,���⒬����,��ˏ���,16,,200,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,���R�s,����������,��ˏ���,120,,1600,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�򕌌�,���C�s,���⒬��_��,��ˏ���,24,44,1300,185,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.4
�򕌌�,���C�s,���⒬�≺,��ˏ���,18,25,400,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,37,2000,840,,�q�b,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,52,1300,410,,�q�b,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,1000,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,41,840,340,,�S����,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,1.2
�򕌌�,���R�s,����������,��ˏ���,120,,1300,,,,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.1
�򕌌�,���C�s,���⒬�哇,��ˏ���,10,,240,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.3
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,37,195,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,2.3
�򕌌�,���C�s,���⒬���⒬,��ˏ���,11,37,540,250,,�S����,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,0.8
�򕌌�,���C�s,���⒬����,��ˏ���,90,44,260,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,5.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,50,370,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,,680,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,1200,,,,�s�s�v����O,2017�N��R�l����,920.00000000000000000000,0.8
�򕌌�,���R�s,����������,��ˏ���,120,50,370,60,,,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,0.5
�򕌌�,���C�s,���⒬��_��,��ˏ���,13,,560,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,190,,,,�s�s�v����O,2016�N��P�l����,510.00000000000000000000,2.7
�򕌌�,���C�s,���⒬���⒬,��ˏ���,8,,210,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,980.00000000000000000000,4.7
�򕌌�,���C�s,���⒬�哇,��ˏ���,7,26,155,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,2.9
�򕌌�,���R�s,����������,��ˏ���,120,50,470,55,,�S����,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,500,,,,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,51,330,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,6.50000000000000000000,0
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,49,320,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���C�s,���⒬�≺,��ˏ���,21,43,540,510,,�S����,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,0.6
�򕌌�,���C�s,���⒬��_��,��ˏ���,20,30,280,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,3.6
�򕌌�,���C�s,���⒬�哇,��ˏ���,9,53,1300,400,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,890.00000000000000000000,0.7
�򕌌�,���C�s,���⒬���,��ˏ���,30,34,145,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,4.8
�򕌌�,���C�s,���⒬�≺,��ˏ���,14,,230,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,420.00000000000000000000,1.8
�򕌌�,���C�s,���⒬����,��ˏ���,60,,180,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,18.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,34,1100,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,35,1700,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,37,590,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,460.00000000000000000000,0.8
�򕌌�,���R�s,����������,��ˏ���,120,48,610,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,31,670,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.5
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,,65,100,,,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.8
�򕌌�,���R�s,����������,��ˏ���,120,,540,,,,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,490,35,,�ؑ�,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���⒬�哇,��ˏ���,12,,150,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,2.5
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,58,120,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,3.1
�򕌌�,���C�s,���⒬��_��,��ˏ���,21,,320,,,�S����,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.4
�򕌌�,���C�s,���⒬����,��ˏ���,23,54,210,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.5
�򕌌�,���C�s,���⒬�哴,��ˏ���,90,26,650,340,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,���C�s,���⒬�哴,��ˏ���,90,26,650,340,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,2
