�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ΎR��,�ΎR,30,31,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,980.00000000000000000000,12.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�ΎR��,�ΎR,12,33,75,,�Q�k�c�j,,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,11.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,17.9
���ꌧ,��Îs,�ΎR��,�ΎR,30,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,95,,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,18.9
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ΎR��,�ΎR��,24,,85,,,�q�b,,2016�N��S�l����,530.00000000000000000000,6.2
���ꌧ,��Îs,�ΎR��,�ΎR,28,,70,,,�q�b,,2016�N��P�l����,880.00000000000000000000,12.6
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�ΎR��,���c,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,12.5
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,14.7
���ꌧ,��Îs,�ΎR��,�ΎR,30,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�ΎR��,�ΎR,30,31,90,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,12.2
���ꌧ,��Îs,�ΎR��,�ΎR,30,33,60,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,85,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,15.3
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,95,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,18.9
���ꌧ,��Îs,�ΎR��,�ΎR,30,29,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,16.3
