�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�ы�,�ы�,11,,390,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.7
��t��,�s���s,����,�ы�,19,,170,,,,�s�s�v����O,2021�N��R�l����,81.00000000000000000000,0.5
��t��,�s���s,�ы�,�ы�,14,,280,,,,�s�s�v����O,2014�N��P�l����,14.00000000000000000000,0.1
��t��,�s���s,�ы�,�ы�,14,,145,,,,�s�s�v����O,2014�N��P�l����,8.20000000000000000000,0.1
��t��,�s���s,�ы�,�ы�,15,,330,,,,�s�s�v����O,2014�N��P�l����,7.50000000000000000000,0
��t��,�s���s,���c��,�ы�,30,,2000,,,,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,0.8
��t��,�s���s,���c��,�ы�,30,,2000,,,,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,0.3
��t��,�s���s,���c��,�ы�,30,,2000,,,,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,0.5
��t��,�s���s,���c��,�ы�,,,150,,,,�s�s�v����O,2008�N��P�l����,79.00000000000000000000,0.5
