�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�k�F�a�S�S�k��,�厚����X,�o��,30,,1200,,,,�s�s�v����O,2023�N��Q�l����,35.00000000000000000000,0
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚�o��,�o��,30,,185,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚����쉺,�o��,120,,150,,,,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,28,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,28,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,85.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,15,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.9
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,0.9
���Q��,�k�F�a�S�S�k��,�厚����쉺,�߉i,120,,1000,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,2.4
���Q��,�k�F�a�S�S�k��,�厚����쉺,�߉i,120,,1900,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚���q,�o��,60,,1200,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,120,,570,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,16,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.9
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,14,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,1.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.6
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,13,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,2.7
���Q��,�k�F�a�S�S�k��,�厚�����R,�߉i,120,,490,,,,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,2,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,1.3
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚�i��s,�o��,7,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,11,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚�i��s,�o��,6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,29,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,1.7
���Q��,�k�F�a�S�S�k��,�厚�㌮�R,�߉i,120,,790,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,2.8
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,1.5
���Q��,�k�F�a�S�S�k��,�厚���q,�o��,60,,310,,,,�s�s�v����O,2018�N��R�l����,92.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.6
���Q��,�k�F�a�S�S�k��,�厚���[�c,�[�c,15,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,210.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,670.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.2
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,25,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,36.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,11,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80.00000000000000000000,0.9
���Q��,�k�F�a�S�S�k��,�厚���q,�o��,60,,130,,,,�s�s�v����O,2016�N��Q�l����,59.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚���q,�o��,60,,950,,,,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,23,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�g�g,���c,30,,970,,,,�s�s�v����O,2015�N��S�l����,570.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,3,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,210.00000000000000000000,3.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,410.00000000000000000000,3.6
���Q��,�k�F�a�S�S�k��,�厚�����R,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,810.00000000000000000000,2.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,3,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,3.3
���Q��,�k�F�a�S�S�k��,�厚�i��s,�o��,10,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,60.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�i��s,�o��,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,720.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,310,,,,�s�s�v����O,2015�N��P�l����,240.00000000000000000000,0.8
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,21,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,440.00000000000000000000,1.9
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,18,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,1.4
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,120,,280,,,,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,1.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,2.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,3
���Q��,�k�F�a�S�S�k��,�厚�㌮�R,,,,100,,,,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,1.2
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,12,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,540.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚�����R,,,,250,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,280.00000000000000000000,3.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,3.9
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,5,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,530.00000000000000000000,3.9
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,3.6
���Q��,�k�F�a�S�S�k��,�厚�o��,�o��,2,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,1.2
���Q��,�k�F�a�S�S�k��,�厚���q,�o��,60,,90,,,,�s�s�v����O,2013�N��Q�l����,27.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚�v��,�o��,120,,175,,,,�s�s�v����O,2013�N��Q�l����,33.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,9,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,690.00000000000000000000,2.7
���Q��,�k�F�a�S�S�k��,�厚����,�[�c,16,,450,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,11,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,110.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�����R,,,,860,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,2.4
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚����,�[�c,16,,450,,,,�s�s�v����O,2012�N��S�l����,130.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,�[�c,8,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚����,�[�c,8,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,290.00000000000000000000,0.9
���Q��,�k�F�a�S�S�k��,�厚������,,,,120,,,,�s�s�v����O,2012�N��R�l����,31.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,,,,2000,,,,�s�s�v����O,2012�N��Q�l����,750.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,880.00000000000000000000,3
���Q��,�k�F�a�S�S�k��,�厚������,,,,140,,,,�s�s�v����O,2012�N��Q�l����,29.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�v��,,,,520,,,,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,690.00000000000000000000,2.4
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,790.00000000000000000000,3.4
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,9,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,270.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,12,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚����X,�o��,90,,2000,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�L��,�o��,90,,95,,,,�s�s�v����O,2011�N��Q�l����,68.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,730.00000000000000000000,2.5
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,19,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,420.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚���[�c,�[�c,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚���,�o��,30,,2000,,,,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,6400.00000000000000000000,3.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.6
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,2.3
���Q��,�k�F�a�S�S�k��,�厚�L��,�o��,120,,105,,,,�s�s�v����O,2010�N��Q�l����,87.00000000000000000000,0.8
���Q��,�k�F�a�S�S�k��,�厚�L��,�o��,120,,140,,,,�s�s�v����O,2010�N��Q�l����,140.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚����X,�o��,29,,360,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚����X,�o��,29,,390,,,,�s�s�v����O,2010�N��P�l����,170.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚���,�o��,30,,230,,,,�s�s�v����O,2010�N��P�l����,10.00000000000000000000,0
���Q��,�k�F�a�S�S�k��,�厚���,�o��,30,,270,,,,�s�s�v����O,2010�N��P�l����,230.00000000000000000000,0.9
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2100.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,15,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚�����R,,,,300,,,,�s�s�v����O,2009�N��S�l����,5.00000000000000000000,0
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,60,,480,,,,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,28,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,62.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,9,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,6,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,1.5
���Q��,�k�F�a�S�S�k��,�厚����X,�o��,90,,420,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚����,,,,65,,,,�s�s�v����O,2009�N��P�l����,47.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚����,,,,970,,,,�s�s�v����O,2009�N��P�l����,970.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚����,,,,340,,,,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,2.4
���Q��,�k�F�a�S�S�k��,�厚�L��,�o��,120,,1200,,,,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,2.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,910.00000000000000000000,3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,520.00000000000000000000,2.2
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,26,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,280.00000000000000000000,1.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,0.6
���Q��,�k�F�a�S�S�k��,�厚����X,,,,330,,,,,2008�N��P�l����,10.00000000000000000000,0
���Q��,�k�F�a�S�S�k��,�厚����쉺,,,,240,,,,�s�s�v����O,2008�N��P�l����,12.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚��,�[�c,11,,300,,,,�s�s�v����O,2007�N��S�l����,30.00000000000000000000,0.1
���Q��,�k�F�a�S�S�k��,�厚�i��s,�߉i,23,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,280.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,14,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,14,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,320.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,14,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,0.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,570.00000000000000000000,2.9
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,60,,350,,,,�s�s�v����O,2007�N��S�l����,430.00000000000000000000,1.2
