�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,,460,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,7.6
�F�{��,��v��S�Ó���,�厚��,��F�{,60,23,400,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.3
�F�{��,��v��S�Ó���,�厚����,��F�{,60,36,780,680,,�S����,�s�X���������,2023�N��Q�l����,630.00000000000000000000,0.8
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,2000,,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,1.8
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,1,220,115,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,120,24,940,170,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,2000,2000,,�S����,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,38
�F�{��,��v��S�Ó���,�厚�䎛,�V���O��,90,,170,,,,��Q���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,24.1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,74,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�F�{��,��v��S�Ó���,�厚�k�Ö�,�V���O��,120,30,300,95,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,3.7
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.7
�F�{��,��v��S�Ó���,�厚��Z��,�V���O��,90,4,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,18.5
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,6,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,720,,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,7400.00000000000000000000,10.3
�F�{��,��v��S�Ó���,�厚�k�Ö�,�V���O��,90,2,220,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,��v��S�Ó���,�厚�k�Ö�,�V���O��,90,2,270,110,,,��Q���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,15.9
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,120,2,230,90,,,��Q���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,��v��S�Ó���,�厚�䎛,��F�{,120,2,220,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,8,155,90,,,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,120,2,220,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,34,590,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,4.4
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,5,220,115,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,17.7
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,2,360,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,10.6
�F�{��,��v��S�Ó���,�厚��,��F�{,60,8,165,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,90,3,460,80,,,�s�X���������,2021�N��R�l����,2200.00000000000000000000,4.8
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,27,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
�F�{��,��v��S�Ó���,�厚��,��K,60,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,��v��S�Ó���,�厚��Z��,�V���O��,90,5,210,80,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,73,610,180,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.8
�F�{��,��v��S�Ó���,�厚��,��K,60,36,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.1
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,5,200,,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,14
�F�{��,��v��S�Ó���,�厚��,��F�{,60,25,650,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,16.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,5,230,,,�ؑ�,�s�X���������,2019�N��S�l����,3900.00000000000000000000,17
�F�{��,��v��S�Ó���,�厚�㒇��,��F�{,90,,740,,,,�s�X���������,2019�N��S�l����,650.00000000000000000000,0.9
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,120,4,195,,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,19
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,120,4,220,,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,5,230,110,,�ؑ�,�s�X���������,2019�N��R�l����,3600.00000000000000000000,15.7
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,5,250,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,11.6
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,6,520,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,6.7
�F�{��,��v��S�Ó���,�厚�㓇,���F�{,90,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,17.1
�F�{��,��v��S�Ó���,�厚���Z��,���F�{,90,7,500,135,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,3.8
�F�{��,��v��S�Ó���,�厚�㒇��,��K,90,,360,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,7.8
�F�{��,��v��S�Ó���,�厚��Z��,��K,120,6,210,80,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,10.5
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,,160,110,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,19.4
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,5,200,105,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,16.5
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,77,310,155,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,2.9
�F�{��,��v��S�Ó���,�厚������,��F�{,60,47,450,135,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.1
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,6,210,95,,,�s�X���������,2018�N��P�l����,2400.00000000000000000000,11.4
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,,520,130,,,�s�X���������,2017�N��R�l����,1500.00000000000000000000,2.9
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,120,7,200,115,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,12
�F�{��,��v��S�Ó���,�厚��Z��,�V���O��,90,7,200,90,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,10
�F�{��,��v��S�Ó���,�厚��,��F�{,60,7,380,,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,7.6
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,28,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.1
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,,180,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.1
�F�{��,��v��S�Ó���,�厚�䎛,��F�{,120,42,2000,700,,�S����,�s�X���������,2015�N��S�l����,3800.00000000000000000000,1.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,19,710,680,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,18.3
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,2000,530,,,�s�X���������,2015�N��S�l����,9800.00000000000000000000,4.9
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,28,1700,590,,�S����,�s�X���������,2015�N��S�l����,7200.00000000000000000000,4.2
�F�{��,��v��S�Ó���,�厚��,��F�{,60,,1100,490,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,10
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,,155,,,,��Q��Z���n��,2015�N��R�l����,930.00000000000000000000,6
�F�{��,��v��S�Ó���,�厚��,��F�{,60,21,200,200,,�q�b,,2015�N��Q�l����,4000.00000000000000000000,20
�F�{��,��v��S�Ó���,�厚��,��F�{,60,21,1400,850,,�ؑ�,,2015�N��Q�l����,15000.00000000000000000000,10.7
�F�{��,��v��S�Ó���,�厚�㒇��,��F�{,90,27,2000,1000,,�S����,�s�X���������,2015�N��P�l����,11000.00000000000000000000,5.5
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,60,1100,115,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,0.9
�F�{��,��v��S�Ó���,�厚��,��F�{,60,25,650,690,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,9500.00000000000000000000,14.6
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,18,480,105,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,4.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,9,155,90,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,14.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,10,170,75,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,15.3
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,120,12,330,200,,�ؑ�,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,8.2
�F�{��,��v��S�Ó���,�厚��,��F�{,60,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,24,690,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,2.3
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,12,200,,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,13
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,12,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�Ó���,�厚��,��F�{,60,38,490,230,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,3.1
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,13,210,115,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,14.8
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,34,590,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,4.7
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,13,200,100,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,12.5
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,23,180,70,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,2.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,29,300,190,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,5.3
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,23,240,110,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1300.00000000000000000000,5.4
�F�{��,��v��S�Ó���,�厚�䎛,�V���O��,120,32,2000,2000,,�S����,�s�X���������,2011�N��P�l����,2500.00000000000000000000,1.3
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,13,250,100,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,10.8
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,40,970,150,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,1.5
�F�{��,��v��S�Ó���,�厚��,��F�{,60,29,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.4
�F�{��,��v��S�Ó���,�厚�䎛,��F�{,120,36,2000,2000,,�S����,�s�X���������,2010�N��P�l����,14000.00000000000000000000,7
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,26,220,160,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,10.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,31,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,8600.00000000000000000000,4.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,24,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,12.5
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,24,390,240,,�ؑ�,��Q��Z���n��,2008�N��R�l����,4700.00000000000000000000,12.1
