�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���|��,�D�z��,�C�c�s,15,,100,45,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,8
�L����,�L���s���|��,�D�z��,�C�c�s,9,2,820,670,,�S����,���H�ƒn��,2021�N��Q�l����,29000.00000000000000000000,35.4
�L����,�L���s���|��,�D�z��,�C�c�s,16,53,195,115,,�S����,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,12.3
�L����,�L���s���|��,�D�z��,�C�c�s,11,17,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,25.7
�L����,�L���s���|��,�D�z��,�C�c�s,13,4,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,35
�L����,�L���s���|��,�D�z��,�C�c�s,13,4,95,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,36.8
�L����,�L���s���|��,�D�z��,�C�c�s,21,58,240,140,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,15.4
�L����,�L���s���|��,�D�z��,�C�c�s,12,53,185,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8.6
�L����,�L���s���|��,�D�z��,�C�c�s,9,51,840,510,,�q�b,���H�ƒn��,2017�N��S�l����,7700.00000000000000000000,9.2
�L����,�L���s���|��,�D�z��,�C�c�s,11,,530,690,,�S����,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,7.5
�L����,�L���s���|��,�D�z��,�C�c�s,10,60,450,280,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,9.8
�L����,�L���s���|��,�D�z��,�C�c�s,9,42,1700,,,�q�b,���H�ƒn��,2016�N��Q�l����,25000.00000000000000000000,14.7
�L����,�L���s���|��,�D�z��,�C�c�s,14,56,760,510,,�S����,���H�ƒn��,2015�N��R�l����,7000.00000000000000000000,9.2
�L����,�L���s���|��,�D�z��,�C�c�s,13,53,480,440,,�S����,���H�ƒn��,2015�N��P�l����,6300.00000000000000000000,13.1
�L����,�L���s���|��,�D�z��,�C�c�s,15,29,240,190,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,15.4
�L����,�L���s���|��,�D�z��,�C�c�s,9,51,840,510,,�q�b,���H�ƒn��,2014�N��P�l����,7500.00000000000000000000,8.9
�L����,�L���s���|��,�D�z��,�C�c�s,13,,530,,,,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,7.9
�L����,�L���s���|��,�D�z��,�C�c�s,21,,55,,,,���H�ƒn��,2013�N��Q�l����,450.00000000000000000000,8.2
�L����,�L���s���|��,�D�z��,�C�c�s,8,32,320,210,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,5700.00000000000000000000,17.8
�L����,�L���s���|��,�D�z��,�C�c�s,15,13,100,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,33
�L����,�L���s���|��,�D�z��,�C�c�s,16,51,660,310,,�S����,���H�ƒn��,2010�N��R�l����,6700.00000000000000000000,10.2
�L����,�L���s���|��,�D�z��,�C�c�s,14,37,1300,950,,�S����,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,10
�L����,�L���s���|��,�D�z��,�C�c�s,9,57,60,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,12.5
�L����,�L���s���|��,�D�z��,�C�c�s,11,31,165,125,,�S����,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,12.1
�L����,�L���s���|��,�D�z��,�C�c�s,10,17,105,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,28.6
�L����,�L���s���|��,�D�z��,�C�c�s,14,58,260,170,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,11.9
�L����,�L���s���|��,�D�z��,�C�c�s,10,17,105,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,3100.00000000000000000000,29.5
