�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,����{��,��O�N,1,,1100,115,,�ؑ�,�������,2022�N��2�l����,100.00000000000000000000,0.1
�H�c��,����s,�{��,����,18,,960,280,,�ؑ�,�ߗ׏���,2022�N��2�l����,1200.00000000000000000000,1.3
�H�c��,����s,�{��,����,19,,90,170,,�ؑ�,�ߗ׏���,2022�N��2�l����,3500.00000000000000000000,38.9
�H�c��,����s,�{��,����,20,,700,,,,�P��Z��,2022�N��2�l����,6700.00000000000000000000,9.6
�H�c��,����s,����{��,��O�N,1,,210,,,,�������,2022�N��1�l����,50.00000000000000000000,0.2
�H�c��,����s,�{��,����,20,,200,120,,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,19
�H�c��,����s,�{��,����,20,,120,145,,�ؑ�,�ߗ׏���,2021�N��2�l����,3400.00000000000000000000,28.3
�H�c��,����s,�{��,����,19,,310,120,,�ؑ�,�ߗ׏���,2021�N��2�l����,2800.00000000000000000000,9
�H�c��,����s,����{��,��O�N,1,,175,110,,�ؑ�,�������,2021�N��1�l����,140.00000000000000000000,0.8
�H�c��,����s,����{��,��O�N,60,74,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.7
�H�c��,����s,����{��,��O�N,60,49,1900,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,980.00000000000000000000,0.5
�H�c��,����s,����{��,��O�N,60,74,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.4
�H�c��,����s,�{��,����,24,11,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,7.6
�H�c��,����s,�{��,����,23,,135,115,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,50.00000000000000000000,0.4
�H�c��,����s,�{��,����,18,54,65,260,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2800.00000000000000000000,43.1
�H�c��,����s,�{��,����,18,,400,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,4.8
�H�c��,����s,����{��,��O�N,60,,320,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.8
�H�c��,����s,�{��,����,23,,95,,,,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,27.4
�H�c��,����s,�{��,����,25,,95,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,17.9
�H�c��,����s,�{��,����,24,,260,,,,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,14.2
�H�c��,����s,�{��,����,24,,110,,,,�ߗ׏��ƒn��,2013�N��Q�l����,830.00000000000000000000,7.5
�H�c��,����s,�{��,����,25,48,120,165,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,26.7
�H�c��,����s,�{��,����,23,31,210,440,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,8200.00000000000000000000,39
�H�c��,����s,����{��,����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.9
�H�c��,����s,�{��,����,19,45,90,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,21.1
�H�c��,����s,�{��,����,21,59,190,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,230.00000000000000000000,1.2
