�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���u�k,,,,110,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,27.3
�É���,�l���s������,���u�k,�l��,1,,110,100,,�ؑ�,���H��,2023�N��3�l����,2700.00000000000000000000,24.5
�É���,�l���s������,���u�k,�l��,1,,165,135,,�y�ʓS����,�P��Z��,2023�N��3�l����,500.00000000000000000000,3
�É���,�l���s������,���u�k,,,,110,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,29.1
�É���,�l���s������,���u�k,�l��,1,,105,100,,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,29.5
�É���,�l���s������,���u�k,�l��,1,,330,240,,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,7.9
�É���,�l���s������,���u�k,�l��,,,200,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,13.5
�É���,�l���s������,���u�k,�l��,1,,430,100,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,6.7
�É���,�l���s������,���u�k,�l��,1,,980,790,,�q�b,�P��Z��,2023�N��1�l����,10000.00000000000000000000,10.2
�É���,�l���s������,���u�k,�l��,1,,155,115,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,6.5
�É���,�l���s������,���u�k,�l��,1,,200,330,,�q�b,�P��Z��,2022�N��3�l����,2700.00000000000000000000,13.5
�É���,�l���s������,���u�k,�l��,,,170,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3500.00000000000000000000,20.6
�É���,�l���s������,���u�k,�l��,1,,390,370,,�q�b,�P��Z��,2022�N��2�l����,5800.00000000000000000000,14.9
�É���,�l���s������,���u�k,�l��,1,,360,,,,�P��Z��,2022�N��2�l����,2000.00000000000000000000,5.6
�É���,�l���s������,���u�k,�l��,1,,150,100,,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,22
�É���,�l���s������,���u�k,�l��,,,195,110,�R�k�c�j�{�r,�ؑ�,���H��,2021�N��3�l����,3500.00000000000000000000,17.9
�É���,�l���s������,���u�k,,,,95,80,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1400.00000000000000000000,14.7
�É���,�l���s������,���u�k,�l��,1,,150,100,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,17.3
�É���,�l���s������,���u�k,�l��,1,,140,105,,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,14.3
�É���,�l���s������,���u�k,�l��,1,,190,180,,�S����,�P��Z��,2021�N��3�l����,1800.00000000000000000000,9.5
�É���,�l���s������,���u�k,�l��,1,,95,80,,�ؑ�,�P��Z��,2021�N��3�l����,1400.00000000000000000000,14.7
�É���,�l���s������,���u�k,�l��,1,,430,380,,�q�b,�P��Z��,2021�N��3�l����,5600.00000000000000000000,13
�É���,�l���s������,���u�k,�l��,1,,95,65,,�ؑ�,�P��Z��,2021�N��3�l����,1000.00000000000000000000,10.5
�É���,�l���s������,���u�k,�l��,1,,1100,810,,�q�b,�P��Z��,2021�N��2�l����,8800.00000000000000000000,8
�É���,�l���s������,���u�k,�l��,1,,90,170,,�S����,���H��,2021�N��2�l����,1100.00000000000000000000,12.2
�É���,�l���s������,���u�k,�l��,1,,730,540,,�q�b,���H��,2021�N��2�l����,5600.00000000000000000000,7.7
�É���,�l���s������,���u�k,,,,160,105,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,3300.00000000000000000000,20.6
�É���,�l���s������,���u�k,�l��,1,,230,115,,�ؑ�,���H��,2021�N��1�l����,3600.00000000000000000000,15.7
�É���,�l���s������,���u�k,�l��,1,,140,105,,�ؑ�,�P��Z��,2021�N��1�l����,920.00000000000000000000,6.6
�É���,�l���s������,���u�k,�l��,1,,220,100,,�ؑ�,���H��,2021�N��1�l����,2900.00000000000000000000,13.2
�É���,�l���s������,���u�k,�l��,1,,210,165,,�ؑ�,�P��Z��,2020�N��4�l����,2900.00000000000000000000,13.8
�É���,�l���s������,���u�k,�l��,1,,210,160,,�y�ʓS����,�P��Z��,2020�N��4�l����,2700.00000000000000000000,12.9
�É���,�l���s������,���u�k,�l��,1,,165,105,,�ؑ�,�P��Z��,2020�N��4�l����,3600.00000000000000000000,21.8
�É���,�l���s������,���u�k,�l��,1,,115,95,,�ؑ�,�P��Z��,2020�N��4�l����,2300.00000000000000000000,20
�É���,�l���s������,���u�k,�l��,1,,155,105,,�ؑ�,�P��Z��,2020�N��3�l����,2800.00000000000000000000,18.1
�É���,�l���s������,���u�k,�l��,1,,165,100,,�ؑ�,�P��Z��,2020�N��3�l����,1500.00000000000000000000,9.1
�É���,�l���s������,���u�k,�l��,1,,190,105,,�ؑ�,�P��Z��,2020�N��3�l����,3900.00000000000000000000,20.5
�É���,�l���s������,���u�k,�l��,1,,180,105,,�ؑ�,�P��Z��,2020�N��2�l����,2600.00000000000000000000,14.4
�É���,�l���s������,���u�k,�l��,1,,100,70,,�ؑ�,�P��Z��,2020�N��2�l����,600.00000000000000000000,6
�É���,�l���s������,���u�k,�l��,1,,155,,,,�P��Z��,2020�N��1�l����,1200.00000000000000000000,7.7
�É���,�l���s������,���u�k,�l��,1,,145,100,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,20.7
�É���,�l���s������,���u�k,�l��,1,,220,110,,�ؑ�,�P��Z��,2020�N��1�l����,900.00000000000000000000,4.1
�É���,�l���s������,���u�k,�l��,1,,175,120,,�ؑ�,�H��,2020�N��1�l����,2400.00000000000000000000,13.7
