�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,25,6,330,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,3.6
�ΐ쌧,�H��S��B�u����,������,�Ɠc,30,24,650,250,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,13,42,660,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,690.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,���,�Ɠc,30,,1400,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,������,�Ɠc,30,,270,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�Ɠc,�Ɠc,6,25,790,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,2400.00000000000000000000,3
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,11,,250,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,���,�Ɠc,29,,190,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�Ɠc,�Ɠc,4,26,260,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5.4
�ΐ쌧,���ق��s,��c��,�Ɠc,29,24,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,4.3
�ΐ쌧,�H��S��B�u����,�~��,�Ɠc,8,,220,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,210.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,10,31,970,270,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,1.5
