�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,�v�],�\�o��,28,75,680,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,40,460,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,48.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���Ì�,�\�o��,120,,980,410,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�v�],�\�o��,23,,820,310,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,14,25,2000,330,,�S����,�s�s�v����O,2021�N��S�l����,15000.00000000000000000000,7.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,39,240,310,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,19,3,200,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,11
�ΐ쌧,�����S���\�o��,����,�\�o��,6,27,340,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.9
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,49,230,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,���c,�\�o��,30,43,510,270,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,56,450,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,���c��,�\�o��,30,40,230,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,58,320,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,15,,2000,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,14,,360,230,,�ؑ�,�s�s�v����O,2016�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�v�],�\�o��,26,,560,,,�ؑ�,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,���n��,�\�o��,16,59,480,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,,48,210,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�����S���\�o��,���n��,�\�o��,19,,105,20,,�ؑ�,�s�s�v����O,2014�N��R�l����,22.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,���n��,�\�o��,18,49,330,160,,�ؑ�,�s�s�v����O,2014�N��R�l����,57.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,3,53,230,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.3
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,24,600,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2
�ΐ쌧,�����S���\�o��,����,�\�o��,23,,320,,,,�s�s�v����O,2013�N��Q�l����,85.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,120,,,,�s�s�v����O,2012�N��S�l����,12.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,13,12,140,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,2100.00000000000000000000,15
�ΐ쌧,�����S���\�o��,�v�],�\�o��,20,,620,,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,����,�\�o��,7,55,730,720,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,27,330,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,4.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,19,340,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,3.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,23,340,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,2.9
�ΐ쌧,�����S���\�o��,���n��,�\�o��,16,15,540,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,2.8
�ΐ쌧,�����S���\�o��,����,�\�o��,8,16,310,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,2300.00000000000000000000,7.4
