�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,14,19,2000,230,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,9300.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,240,,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,230,,,,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,16.1
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,9,,230,,,,�H�ƒn��,2022�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,14,13,310,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,13,25,640,270,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,9,1,220,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,10,,230,,,,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,16,1,220,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,19,46,155,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,15,36,200,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,8,52,610,175,,�ؑ�,�H�ƒn��,2020�N��S�l����,440.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,15,5,210,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,16,40,210,85,,�ؑ�,�H�ƒn��,2015�N��Q�l����,800.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,14,,135,65,,,�H�ƒn��,2014�N��R�l����,700.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,18,45,130,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�s�꒬����,�����,14,14,250,130,,�ؑ�,�H�ƒn��,2010�N��P�l����,2500.00000000000000000000,10
