�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,18,26,450,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.9
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,19,39,2000,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,870.00000000000000000000,0.4
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,14,42,400,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,120,54,2000,1100,,�S����,�s�s�v����O,2021�N��S�l����,96.00000000000000000000,0
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,����,5,44,2000,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,24.00000000000000000000,0
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,����,6,28,2000,810,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.2
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,16,21,710,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,11,45,460,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,5,55,250,280,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.6
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,����,30,59,2000,,,,�s�s�v����O,2020�N��Q�l����,25.00000000000000000000,0
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,8,47,330,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,1
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,23,23,710,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.9
�k�C��,�V���S�L�x��,���L�x���,�L�x,4,51,400,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
�k�C��,�V���S�L�x��,���L�x���,�L�x,7,49,890,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.3
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,52,500,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,13,44,370,135,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
�k�C��,�V���S�L�x��,���L�x���,�L�x,9,54,390,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,4,54,400,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1
�k�C��,�V���S�L�x��,���L�x���,�L�x,17,22,2000,420,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�V���S�L�x��,���L�x���,�L�x,14,41,610,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,460.00000000000000000000,0.8
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,,430,,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.5
�k�C��,�V���S�L�x��,���L�x���,�L�x,16,39,210,75,,�u���b�N��,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.9
�k�C��,�V���S�L�x��,���L�x���,�L�x,7,,360,,,,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.2
�k�C��,�V���S�L�x��,���L�x���,�L�x,20,16,2000,200,,�S����,�s�s�v����O,2015�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,53,200,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.8
�k�C��,�V���S�L�x��,���L�x����,�L�x,9,35,450,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,650.00000000000000000000,1.4
�k�C��,�V���S�L�x��,���L�x���,�L�x,12,37,200,200,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.3
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,18,31,430,230,,�ؑ�,�s�s�v����O,2013�N��S�l����,720.00000000000000000000,1.7
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,8,,400,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.5
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,19,28,430,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,1.7
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,14,44,500,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,310.00000000000000000000,0.6
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,5,25,600,180,,�ؑ�,�s�s�v����O,2010�N��S�l����,840.00000000000000000000,1.4
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,5,25,600,185,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,2
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,6,,310,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,1
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,22,,400,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,2.5
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,8,,200,,,,�s�s�v����O,2010�N��P�l����,76.00000000000000000000,0.4
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,120,,2000,,,,�s�s�v����O,2010�N��P�l����,53.00000000000000000000,0
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,,,,430,,,,�s�s�v����O,2009�N��S�l����,160.00000000000000000000,0.4
�k�C��,�V���S�L�x��,�i�厚�Ȃ��j,�L�x,14,,1500,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.3
