�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,��Y,�F�a��,30,73,90,25,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.8
���Q��,�F�a���s,��Y,�F�a��,30,30,310,165,,�S����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,4.8
���Q��,�F�a���s,��Y,�F�a��,30,68,80,,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.3
���Q��,�F�a���s,��Y,�F�a��,30,51,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.3
���Q��,�F�a���s,��Y,�F�a��,30,,240,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.5
���Q��,�F�a���s,��Y,�F�a��,30,,1200,450,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,1.7
���Q��,�F�a���s,��Y,�F�a��,30,42,170,120,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
���Q��,�F�a���s,��Y,�F�a��,30,34,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,5.2
���Q��,�F�a���s,��Y,�F�a��,30,54,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,230.00000000000000000000,1.7
���Q��,�F�a���s,��Y,�F�a��,30,,210,,,�ؑ�,��P��Z���n��,2016�N��P�l����,190.00000000000000000000,0.9
���Q��,�F�a���s,��Y,�F�a��,30,50,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,3.3
���Q��,�F�a���s,��Y,�F�a��,30,40,690,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,3
���Q��,�F�a���s,��Y,�F�a��,60,,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,140.00000000000000000000,0.6
���Q��,�F�a���s,��Y,�F�a��,30,43,330,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,2.7
���Q��,�F�a���s,��Y,�F�a��,30,45,125,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,4
���Q��,�F�a���s,��Y,�F�a��,30,42,85,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,4.7
���Q��,�F�a���s,��Y,�F�a��,29,50,120,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,4.6
���Q��,�F�a���s,��Y,�F�a��,30,40,100,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,6.8
���Q��,�F�a���s,��Y,�F�a��,30,52,135,180,,�ؑ�,��P��Z���n��,2010�N��R�l����,170.00000000000000000000,1.3
���Q��,�F�a���s,��Y,�F�a��,30,,135,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,1.9
���Q��,�F�a���s,��Y,�F�a��,30,55,340,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,2.6
���Q��,�F�a���s,��Y,�F�a��,30,34,100,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,7.5
���Q��,�F�a���s,��Y,�F�a��,30,73,75,25,,�ؑ�,��P��Z���n��,2009�N��P�l����,110.00000000000000000000,1.5
���Q��,�F�a���s,��Y,�F�a��,30,50,210,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,5.2
���Q��,�F�a���s,��Y,�F�a��,30,31,190,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,15.8
