�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�O��,��c,18,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5
�R����,���s,�厚�O��,��c,16,1,290,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,9.3
�R����,���s,�厚�O��,��c,29,28,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4
�R����,���s,�厚�O��,��c,21,24,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,2.7
�R����,���s,�厚�O��,��c,20,20,540,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.2
�R����,���s,�厚�O��,��c,10,,350,105,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.4
�R����,���s,�厚�O��,��c,14,42,750,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,0.8
�R����,���s,�厚�O��,��c,19,29,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.1
�R����,���s,�厚�O��,��c,18,44,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.9
�R����,���s,�厚�O��,��c,9,,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,7.7
�R����,���s,�厚�O��,��c,30,,250,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,70.00000000000000000000,0.3
�R����,���s,�厚�O��,��c,29,55,125,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,2
�R����,���s,�厚�O��,��c,14,47,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.9
�R����,���s,�厚�O��,��c,14,,210,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,10.5
�R����,���s,�厚�O��,��c,15,49,1600,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,1
�R����,���s,�厚�O��,��c,18,45,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.9
�R����,���s,�厚�O��,��c,14,47,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.1
�R����,���s,�厚�O��,��c,15,46,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,1.3
�R����,���s,�厚�O��,��c,15,55,520,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,1.5
�R����,���s,�厚�O��,��c,19,45,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.3
�R����,���s,�厚�O��,��c,10,26,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.4
�R����,���s,�厚�O��,��c,15,50,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,0.9
�R����,���s,�厚�O��,��c,20,55,400,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3
�R����,���s,�厚�O��,��c,23,50,155,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,2.3
