�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,11.2
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,720.00000000000000000000,10.3
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,6.7
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,710.00000000000000000000,9.5
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,530.00000000000000000000,7.1
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,730.00000000000000000000,9.7
���Ɍ�,�_�ˎs����,��Øa,����,25,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,9.1
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,34,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,10
���Ɍ�,�_�ˎs����,��Øa,�ɐ�J,30,22,75,,�S�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,1400.00000000000000000000,18.7
